ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6562034,Arreguin,Celia,(608) 921-0139,Noemail@janesvilleathleticclub.net,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,1,
6559077,Babcock,Jessica,(608) 289-0967,jbabcock15@gmail.com,4981545,4981545,4981545,4981545,4981545,4981545,4981545,4981545,4981545,4981545,4981545,4981545,4981545,4981545,4981545,4981545,4981545,4981545,4981545,4981545,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6552773,Bruch,Linda,(608) 898-2755,no-email@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6553842,Burton,Christopher,(608) 436-4279,burtoncm18@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6554000,Chipman,Michael,(608) 247-9303,chipmanmichael1@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6493257,Derosier,Ariel,(715) 579-3985,WIDIKER.ARIEL@GMAIL.COM,,,,,,,,,,,,,,,,,,,,,1,
6549288,Engebretson,Devin,(608) 449-7640,dengebretson593@aol.com,,,,,,,,,,,,,,,,,,,,,1,
6010010,Frank,Annie,(608) 359-5648,agentbender1994@gmail.com,0269498,0269498,0269498,0269498,0269498,0269498,0269498,0269498,0269498,0269498,0269498,0269498,0269498,0269498,0269498,0269498,0269498,0269498,0269498,0269498,1,
6561938,Frinzi,Richard,(608) 295-7056,rfrinzi10@gmail.com,4981556,4981556,4981556,4981556,4981556,4981556,4981556,4981556,4981556,4981556,4981556,4981556,4981556,4981556,4981556,4981556,4981556,4981556,4981556,4981556,1,
6305648,Gackstatter,Janna,(608) 756-3737,jannag@janesvilleathleticclub.net,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,1,
6560594,Glissendorf,Renee,6087742300,rlglissendorf@sbcglobal.net,,,,,,,,,,,,,,,,,,,,,1,
6559240,Green,Debra,(608) 868-9613,green9613@charter.net,4981550,4981550,4981550,4981550,4981550,4981550,4981550,4981550,4981550,4981550,4981550,4981550,4981550,4981550,4981550,4981550,4981550,4981550,4981550,4981550,1,
6556583,Haecker,Hannah,(608) 322-1040,poeticpioneer@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6553755,Harr,Tiffanie,(608) 395-4769,tiffaniemharr@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6263271,Harris,Sarah,(262) 949-8290,conroysd26@gmail.com,0269944,0269944,0269944,0269944,0269944,0269944,0269944,0269944,0269944,0269944,0269944,0269944,0269944,0269944,0269944,0269944,0269944,0269944,0269944,0269944,1,
6534801,Heiman,Nancy,(608) 295-0790,nancy_heiman@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6549970,Ingbretson,Justin,(715) 416-2617,Justiningbretson@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6556330,James,Jennifer,(608) 931-1392,jjames2988@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6550371,Kingsbury,Dean,(262) 391-6482,buster.riley1@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6138383,Knox,Ian,(608) 436-1887,ianknox00@gmail.com,0269119,0269119,0269119,0269119,0269119,0269119,0269119,0269119,0269119,0269119,0269119,0269119,0269119,0269119,0269119,0269119,0269119,0269119,0269119,0269119,1,
6556774,Knox,Ian,(608) 436-1887,ianknox00@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6557200,Lambert,Nick,(608) 295-5386,nick@copperfiretees.com,,,,,,,,,,,,,,,,,,,,,1,
6547864,Lutz,Melissa,(715) 572-2389,mlutz324@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6554074,McCormick,Chelsea,(608) 247-0196,chelsea.mccormick07@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6558904,Melton,Lisa,(810) 444-9246,stopl22@yahoo.com,4981540,4981540,4981540,4981540,4981540,4981540,4981540,4981540,4981540,4981540,4981540,4981540,4981540,4981540,4981540,4981540,4981540,4981540,4981540,4981540,1,
6554140,Payyavula,Lakshmipriya,(630) 863-5815,2602priya@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6542878,Ramisetti,Sheeta,(630) 235-6517,sheethalramisetti@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6554192,Ramisetti,Venkat,(708) 655-3095,rayuramisettiz26@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6547148,Schroeder,Jessica,(608) 359-4285,Jschroeder384@google.com,,,,,,,,,,,,,,,,,,,,,1,
6559862,Sekeres,Matthew,(262) 949-3373,mssekeres11@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6497648,Smith,Ronald,(608) 672-1119,chiliron2nd@gmail.com,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,1,
6561128,Spivey,Alexandria,(262) 287-5506,alextspivey1@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6539627,Thies,Natalie,(608) 728-2437,nthies0586@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6552262,Thomas,Chelsea,(608) 289-0869,chelseat0817@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6540094,Thompson,Candace,(608) 295-7628,davedt70@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6296933,Timm,Ashley,(608) 449-5737,ashleyglassh2o@gmail.com,3214332,3214332,3214332,3214332,3214332,3214332,3214332,3214332,3214332,3214332,3214332,3214332,3214332,3214332,3214332,3214332,3214332,3214332,3214332,3214332,1,
6556624,Wendt,Kaitlyn,(608) 921-4051,kaitlyn.rayne@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6527116,Zingshem,Troy,(902) 723-3900,tke80494@gmail.com,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6520303,stirmel,Anna,(608) 924-4039,strimelanna14@gmail.com,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
