ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6642172,Aker,Stephanie,(779) 254-7172,stephanieaker1997@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6638536,Betancourt,Danny,(608) 346-7959,dannybetancourt@gmail.com,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,1,
6645522,Bierman,Trevor,(608) 921-2965,firstmicro2435@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6645356,Breece,William,(414) 699-0466,kbd1114@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6646402,French,Garyn,(608) 371-3477,garynfrench@icloud.com,,,,,,,,,,,,,,,,,,,,,1,
6305648,Gackstatter,Janna,(608) 756-3737,jannag@janesvilleathleticclub.net,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,1,
6646569,Gardner,nancy,(608) 712-3386,nancygardner63@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6640227,Hill,Kelly,(608) 774-1316,kellyo2421@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6646255,Jacobson,Sherry,(608) 322-6978,sherry.jacobson@sbcglobal.net,3920581,3920581,3920581,3920581,3920581,3920581,3920581,3920581,3920581,3920581,3920581,3920581,3920581,3920581,3920581,3920581,3920581,3920581,3920581,3920581,1,
6646019,Neeley,Glen,(608) 931-0430,3neeley@gmail.com,4981154,4981154,4981154,4981154,4981154,4981154,4981154,4981154,4981154,4981154,4981154,4981154,4981154,4981154,4981154,4981154,4981154,4981154,4981154,4981154,1,
6640081,Nelson,Reginald,(815) 566-6623,dr.rjaynelson@yahoo.com,3920446,3920446,3920446,3920446,3920446,3920446,3920446,3920446,3920446,3920446,3920446,3920446,3920446,3920446,3920446,3920446,3920446,3920446,3920446,3920446,1,
6630228,Nelson,Sharon,(815) 319-1076,sharonnelson52@gmail.com,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,1,
6648762,Pleiss,Luke,(608) 774-9641,pepski6@gmail.com,7542039,7542039,7542039,7542039,7542039,7542039,7542039,7542039,7542039,7542039,7542039,7542039,7542039,7542039,7542039,7542039,7542039,7542039,7542039,7542039,1,
6644057,Sabatini,Dorothy,(201) 375-1062,deedeesab@aol.com,3920452,3920452,3920452,3920452,3920452,3920452,3920452,3920452,3920452,3920452,3920452,3920452,3920452,3920452,3920452,3920452,3920452,3920452,3920452,3920452,1,
6296778,Sanford,tam,(608) 756-5383,gtls@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6648363,Sedgbeer williams,Miranda,(414) 484-2862,mirandamsw89@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6646180,Steffes,Christine,(262) 391-1246,cwunder353@aol.com,3920574,3920574,3920574,3920574,3920574,3920574,3920574,3920574,3920574,3920574,3920574,3920574,3920574,3920574,3920574,3920574,3920574,3920574,3920574,3920574,1,
6646186,Steffes,Dale,(608) 212-0554,dsteffes6@gmail.com,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,1,
6649279,Trepanitis,Elizabeth,(608) 359-5194,michatiff@hotmail.com,4981181,4981181,4981181,4981181,4981181,4981181,4981181,4981181,4981181,4981181,4981181,4981181,4981181,4981181,4981181,4981181,4981181,4981181,4981181,4981181,1,
6647632,Veley,Mark,(262) 949-0467,Veley63@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6645361,Wile,Renee,(608) 556-9247,krisandreneewile@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
