ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6599378,Bergum,Patrick,(608) 558-8844,patrick.bergum@gmail.com,4981750,4981750,4981750,4981750,4981750,4981750,4981750,4981750,4981750,4981750,4981750,4981750,4981750,4981750,4981750,4981750,4981750,4981750,4981750,4981750,1,
6599232,Hirst,Tammy,(608) 566-3956,hirsttammy@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6599192,Jones,Michael,(608) 590-3220,jonesmicha@uwwplatt.edu,,,,,,,,,,,,,,,,,,,,,1,
6599419,Langer,Isaiah,(608) 208-5834,isaiahlanger17@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6330056,Rinn,David,(608) 752-0620,rinns@charter.net,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,1,
6580874,Rinn,David,(608) 436-1209,usrinn@charter.net,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,1,
6588171,Rinn,Ursula,(608) 436-1209,usrinns@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6599407,Roblero,Anthony,(608) 371-4101,roblanth28@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6599382,Winnie,Kaitlin,(845) 514-4109,kaitlinrwinnie@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6599376,Zuber,paula,(608) 558-3982,appledomedog@yahoo.com,4981749,4981749,4981749,4981749,4981749,4981749,4981749,4981749,4981749,4981749,4981749,4981749,4981749,4981749,4981749,4981749,4981749,4981749,4981749,4981749,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
