  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-06-13 15:22:50,1,Joseph,Kimball,,,,0,0,MICHAEL,MORCOS,(339) 545-6472,michael.m.morcos@gmail.com,06/13/2019,M,70,253,20,27,36.4,30,5-7lbs->Gain Muscle->June 13th 2020,15-25lbs->Lose Weight->June 13th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-06-13 21:45:54,4,Samuel,Ramos,,,,,,Julio,Ozoria,(732) 306-8960,domntfarm@gmail.com,06/13/2019,M,70,260,36,45,37.4,32,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-13 14:40:17,6,Thomas,Lang,,,,,,ANTHONY,MARRONE,(848) 404-6677,tm@gmail.com,06/13/2019,M,0,300,0,0,,37,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-13 15:39:31,6,Veron,Thornhill,,,,40,320,MARCELA,CASLER,(732) 674-2561,marcelacasler@yahoo.com,06/13/2019,F,64,170,48,59,29.2,34,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-13 16:00:03,6,ABCTEST,ABCTEST,,,,0,0,test,test,(555) 555-5555,123@gmail.com,04/25/2017,F,62,135,27,39,32.3,27,15-20 lbs->Lose Weight->June 13th 2020,10 lbs->Gain Muscle->June 13th 2020,asap->Feel and Look Better->June 13th 2020,->->,->->,->->,->->,->->,->->,
2019-06-13 19:55:28,6,Thomas,Lang,,,,,,Ryan,Ross,7329780847,ryanross2417@gmail.com,06/13/2019,M,70,142,22,25,20.4,10,10-15 ->Gain Muscle->June 13th 2020,school->Stress Relief->June 13th 2020,asap / eating->Better Health->June 13th 2020,->->,->->,->->,->->,->->,->->,
2019-06-13 23:33:02,6,ABCTEST,ABCTEST,,,,0,0,test,test,(555) 555-5555,123@gmail.com,04/25/2017,F,62,135,27,39,32.3,27,15-20 lbs->Lose Weight->June 13th 2020,10 lbs->Gain Muscle->June 13th 2020,asap->Feel and Look Better->June 13th 2020,->->,->->,->->,->->,->->,->->,
2019-06-13 13:00:12,8,Andrew,Addison,,,,,,NANA,BOATENG,(301) 682-1398,bnanaadwoaachiaa@gmail.com,06/13/2019,F,64,168,21,32,28.9,33,->Lose Weight->June 13th 2020,->Gain Muscle->June 13th 2020,For Ghana->Increase Confidence->June 13th 2020,->Stress Relief->June 13th 2020,->Feel and Look Better->June 13th 2020,->Better Health->June 13th 2020,->Lose Inches->June 13th 2020,->->,->->,
2019-06-13 15:35:44,8,Andrew,Addison,,,,0,0,Arpun,Bains,(609) 937-4361,bains.arpun7@gmail.com,06/13/2019,F,66,128,19,22,20.7,7,->Lose Weight->June 13th 2020,->Gain Muscle->June 13th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-06-13 16:25:28,8,Andrew,Addison,,,,,,SIDRAH,KHAN,(916) 267-7947,sidrah.k@live.com,06/13/2019,Female,0,130,0,0,,26,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-13 21:40:25,8,Andrew,Addison,,,,0,0,APARNA,CHAUDHURI,(609) 789-8646,aparnachaudhuri@yahoo.com,05/14/2019,F,66,200,43,55,32.3,44,->Lose Weight->June 13th 2020,->Gain Muscle->June 13th 2020,->Feel and Look Better->June 13th 2020,->Increase Confidence->June 13th 2020,->Better Health->June 13th 2020,->Lose Inches->June 13th 2020,->Stress Relief->June 13th 2020,->->,->->,
2019-06-13 22:59:58,8,Jamal,Brooks,,,,0,0,ALEXA,SEEDS,(609) 605-8098,alexaseeds826@gmail.com,06/13/2019,F,61,135,24,34,25.6,35,water - Shrink fat cells->Lose Weight->June 13th 2020,10 lbs ->Gain Muscle->June 13th 2020,->Feel and Look Better->June 13th 2020,->Stress Relief->June 13th 2020,->Better Health->June 13th 2020,->Increase Confidence->June 13th 2020,->Increase Energy->June 13th 2020,->->,->->,
2019-06-13 14:20:14,9,Thomas,McCauslin,,,,,,Deborah,Trapanese,908-433-5015,dtrapanese43@comcast.net,06/13/2019,F,63,132,65,68,23.4,30,3-5 pounds->Gain Muscle->June 13th 2020,tone up whole body->Feel and Look Better->June 13th 2020,burn body fat->Lose Inches->June 13th 2020,->->,->->,->->,->->,->->,->->,
2019-06-13 14:02:27,11,Brian,Allen,,,,0,0,Lily,Elkwood,732-865-0843,lse35@cornell.edu,06/13/2019,F,68,153,19,32,23.3,27,33->Lose Weight->June 13th 2020,10->Gain Muscle->June 13th 2020,->Feel and Look Better->June 13th 2020,->Increase Confidence->June 13th 2020,->Better Health->June 13th 2020,->Increase Energy->June 13th 2020,->Stress Relief->June 13th 2020,->Lose Inches->June 13th 2020,->->,
2019-06-13 22:10:13,11,Brian,Allen,,,,0,0,Frank,Argenziano,908-370-1730,frankargenziano@yahoo.com,06/13/2019,M,70,220,31,51,31.6,27,40->Lose Weight->June 13th 2020,10->Gain Muscle->June 13th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-06-13 23:05:32,11,Brian,Allen,,,,0,0,Kristen,Mcqueen,732-598-2440,KristenMcQ14@gmail.com,06/13/2019,F,65,173,37,45,28.8,39,35->Lose Weight->June 13th 2020,10->Gain Muscle->June 13th 2020,->->,->->,->->,->->,->->,->->,->->,
