ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6286446,Ahlstrom,Keighley,(608) 931-7905,ahlsk2347@gmail.com,,,,,0,,,,,,,,,,,Feel and Look Better,look good naked and in favorite,December 31st 2019,Lose Inches,overall toning,1,
6295498,Basham,Emy,(303) 517-8135,ebash17@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6298850,Bastien,Tony,(608) 449-3054,tbastien109@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6296865,Buh,Jill,(608) 215-0241,jillmgunn@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6295178,Churchill,Sara,(608) 751-8683,davesalchurchill@aol.com,,,,,0,,,,,,,,,,,,,,,,1,
6299174,Dooley,Diane,(608) 756-0008,dianeldooley@att.net,,,,,,,,,,,,,,,,,,,,,1,
6298166,Hamre,Gary,(608) 774-8316,gfhamre@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6298172,Hamre,Rosalie,(608) 346-0864,rosaliehamre30@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6296965,Hoffman,Peggy,(262) 949-7619,plazress@hotmail.com,,,,,0,,,,,,,,,,,Lose Weight,20-25 lbs,January 10th 2020,Other,increase ROM@ flexibility and decrease pain/stiffness,1,
6298328,Humphrey,Karen,(608) 921-9828,gkheamphrey@chart.net,,,,,0,,,,,,,,,,,,,,,,1,
6299010,Jimenez,Maria,(608) 622-1418,lushbrows@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6299301,Jimenez Perez,Jonathan,(608) 359-0552,none@JAC.com,,,,,0,,,,,,,,,,,,,,,,1,
6299729,Kelekovich,Donna,(608) 346-5558,donaleeee@aol.com,,,,,0,,,,,,,,,,,Lose Inches,lose inches in core/abdomen.,December 31st 2019,Increase Energy,have more energy ADL.,1,
5811175,Larson,Vickie,(608) 756-2942,rvson1992@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,legs@ core,December 31st 2019,Feel and Look Better,look beter between teh waist and the knees,1,
6298684,Louis,Rob,(608) 302-0333,robinsonlouis@hotmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6298817,Louis,rob,(608) 302-0333,robinsonlouis@hotmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6295392,Minor,Elizabeth,(608) 718-1996,eminor4670@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6298447,Muraki,Isabelle,(608) 718-9261,ismuraki@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6298448,Regalado,Richard,(608) 201-7806,cahitman1991@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6296778,Sanford,Tami,(608) 756-5383,gtls@charter.net,,,,,0,,,,,,,,,,,,,,,,1,
6296933,Timm,Ashley,(608) 449-5737,ashleyglassh2o@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6282268,Watkins,David,(615) 617-5778,daveyddave33@yahoo.com,,,,,0,,,,,,,,,,,Gain Muscle,gain strength and ROM/stability,October 4th 2019,,,1,
6298168,White,Michael,(608) 371-2384,geekdaddysolutions@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,,,,,0,,,,,,,,,,,,,,,,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6298939,springhorn,kathy,(262) 725-2191,kathy.springhorn@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
