  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-01-11 14:03:57,2,Dominique,Cruz,,,,,,LAURA,LEPORE,(732) 664-0251,lauralepore25@yahoo.com,01/11/2019,Female,0,187,0,0,,38,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-11 14:10:17,2,Dominique,Cruz,,,,0,0,LAURA,LEPORE,(732) 664-0251,lauralepore25@yahoo.com,01/11/2019,Female,0,187,0,0,,38,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-11 14:33:23,2,Melquan,Reevey,,,,,,EVAN,FELDMAN,(908) 216-9450,evanfeldman56@gmail.com,01/11/2019,Male,0,176,0,0,,14,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-11 16:08:12,2,Dominique,Cruz,,,,0,0,KATELYN,SEGILIA,(732) 779-8135,ksegilia@aol.com,01/11/2019,F,67,181,22,31,28.4,33,-15->Lose Weight->January 11th 2020, 10->Gain Muscle->January 11th 2020,->Lose Inches->January 11th 2020,->Better Health->January 11th 2020,->Feel and Look Better->January 11th 2020,->->,->->,->->,->->,
2019-01-11 16:12:11,2,Melquan,Reevey,,,,,,GIL,TARANTINO,(609) 339-8499,gil.tarantino329@gmail.com,01/11/2019,M,71,200,28,36,28.0,18,15lbs fat!!->Lose Weight->January 11th 2020,10lbs muscle->Gain Muscle->January 11th 2020,->Increase Confidence->January 11th 2020,->->,->->,->->,->->,->->,->->,
2019-01-11 21:49:02,3,David,Hancock,,,,0,0,David,Hancock,(973) 650-6356,dhancock@jerseystrong.com,11/29/2018,F,66,188,29,43,30.4,33,->Lose Weight->January 7th 2020,->Gain Muscle->January 7th 2020,->Feel and Look Better->January 7th 2020,->->,->->,->->,->->,->->,->->,
2019-01-11 23:48:20,3,David,Hancock,,,,0,0,YAGNESH,TAILOR,(201) 616-8571,yt2332cumc@gmail.com,01/11/2019,M,66,167,31,40,27.0,27,fat loss->Lose Weight->January 11th 2020,build arms->Gain Muscle->January 11th 2020,->Increase Energy->January 11th 2020,->Feel and Look Better->January 11th 2020,->Better Health->January 11th 2020,->->,->->,->->,->->,
2019-01-12 00:50:08,3,David,Hancock,,,,49.99,399.92,LISSETTE,ALVAREZ,(646) 287-7373,please0405@yahoo.com,01/11/2019,F,66,165,42,60,26.7,35,->Lose Weight->January 11th 2020,->Gain Muscle->January 11th 2020,->Feel and Look Better->January 11th 2020,->->,->->,->->,->->,->->,->->,
2019-01-11 15:00:30,6,Theresa,Coccia,,,,52.49,209.96,Czarinah,Libang,(848) 459-4917,czarinahlibang@gmail.com,01/11/2019,F,64,152,22,31,26.1,29,25lbs->Lose Weight->January 10th 2020,10lbs->Gain Muscle->January 10th 2020,midsection->Other->January 10th 2020,->->,->->,->->,->->,->->,->->,
2019-01-11 16:04:49,6,Theresa,Coccia,,,,0,0,KENNETH,JENSEN,(908) 380-4280,bestimprovements@gmail.com,01/11/2019,M,70,182,71,81,26.2,30,12lbs->Lose Weight->January 11th 2020,10lbs->Gain Muscle->January 11th 2020,strength@ midsection->Other->January 11th 2020,->->,->->,->->,->->,->->,->->,
2019-01-11 19:40:27,6,Theresa,Coccia,,,,0,0,JACQUELINE,RAHMEY,(848) 667-1132,jackandjack1989@gmail.com,01/11/2019,F,64,120,55,58,20.6,30,10lbs->Gain Muscle->January 11th 2020,strengthen core->Other->January 11th 2020,->Feel and Look Better->January 11th 2020,->->,->->,->->,->->,->->,->->,
2019-01-11 13:50:51,8,James,Goetz,,,,0,0,Arima,Agnihotri,609-553-1706,aagnihorti050@gmail.com,07/09/2018,F,66,266,21,34,43.0,57,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-11 15:12:56,8,James,Goetz,,,,,,PRASANTHI,POTULA,(732) 200-2740,sukumarpotula@gmail.com,01/11/2019,Female,0,150,0,0,,32,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-11 22:33:01,8,Anthony,Cimini,,,,0,0,Linda,JIMENEZ,609) 647-5779,lrichard27@msn.com,01/11/2019,F,69,186,57,68,27.5,35,->Lose Weight->January 11th 2020,->Gain Muscle->January 11th 2020,->Increase Energy->January 11th 2020,->Better Health->January 11th 2020,->->,->->,->->,->->,->->,
2019-01-11 15:06:40,9,ABCTEST,ABCTEST,,,,0,0,james,searight,973-207-7838,jsearight@@jersey.com,01/10/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-11 15:55:15,9,ABCTEST,ABCTEST,,,,0,0,john,moetz,609) 462-5912,jmoetz@gmail.com,01/11/2019,M,70,162,29,32,23.3,29,asap->Feel and Look Better->January 11th 2020,asap->Increase Energy->January 11th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-01-11 16:02:17,10,Patrick,Raymond,,,,0,0,TESSA,O'BOYLE,(908) 675-6267,tessaoboyle@gmail.com,01/11/2019,F,67,200,23,30,31.4,35,three weeks->Lose Weight->January 11th 2020,asap->Feel and Look Better->January 11th 2020,asap->Better Health->January 11th 2020,four weeks->Gain Muscle->January 11th 2020,->->,->->,->->,->->,->->,
2019-01-11 16:12:13,10,Joy,Sevastakis,,,,,,suzette,Duggan,(732) 684-3675,suz22168@aol.com,01/11/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-11 16:19:13,10,Patrick,Raymond,,,,0,0,BARBARA,O'BOYLE,(732) 616-8628,sandcastle60mb@yahoo.com,01/11/2019,F,67,142,52,51,22.3,29,asap->Better Health->January 11th 2020,2-3 weeks->Lose Inches->January 11th 2020,4 weeks->Gain Muscle->January 11th 2020,2-3 weeks->Lose Weight->January 11th 2020,->->,->->,->->,->->,->->,
2019-01-11 16:33:41,10,Joy,Sevastakis,,,,0,0,Suzette,Duggan,(732) 684-3675,suz22168@aol.com,01/11/2019,F,63,121,51,48,21.5,23,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-11 13:54:28,11,Andrew,Addison,,,,0,0,MARIA,RICCIARDI,(732) 757-7929,maria_ricciardi@gbtpa.com,01/09/2019,F,67,162,54,59,25.4,35,Fat cells->Lose Weight->January 9th 2020,10 lbs lean muscle->Gain Muscle->January 9th 2020,->Feel and Look Better->January 9th 2020,->Stress Relief->January 9th 2020,fit in clothes better->Lose Inches->January 9th 2020,->Better Health->January 9th 2020,->->,->->,->->,
2019-01-11 14:56:47,11,Brian,Allen,,,,0,0,Jenna,Battaglia,732-284-1126,jennabatt@optonline.net,01/11/2019,F,70,170,22,23,24.4,13,10->Lose Weight->January 11th 2020,10->Gain Muscle->January 11th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-01-11 16:17:19,11,Brian,Allen,,,,0,0,John,Quinton,732-221-0839,johnqjet@aol.com,01/11/2019,M,74,263,55,71,33.8,35,33->Lose Weight->January 11th 2020,10->Gain Muscle->January 11th 2020,->Better Health->January 11th 2020,->Feel and Look Better->January 11th 2020,->Increase Energy->January 11th 2020,->Stress Relief->January 11th 2020,->Increase Confidence->January 11th 2020,->Lose Inches->January 11th 2020,->->,
2019-01-11 17:11:01,11,Brian,Allen,,,,0,0,Matthew,Showerman,908-907-5825,mcshowerman@gmail.com,01/11/2019,M,71,259,24,30,36.2,31,63->Lose Weight->January 11th 2020,10->Gain Muscle->January 11th 2020,->Better Health->January 11th 2020,->Feel and Look Better->January 11th 2020,->Increase Energy->January 11th 2020,->Stress Relief->January 11th 2020,->Increase Confidence->January 11th 2020,->Lose Inches->January 11th 2020,->->,
