ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6319304,Albert,Janet,(608) 752-7927,jan_albert_4@hotmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6324559,Bawden,Rachel,(608) 852-3822,rachel.home08@gmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6316076,Bennett,Ann,(703) 401-4704,amsutherland63@gmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6302923,Burdick,cindy,(608) 756-3737,cboceanview@aol.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6319456,Feggestad,Diane,(608) 290-1969,diane.message@gmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6305648,Gackstatter,Janna,(608) 756-3737,jannag@janesvilleathleticclub.net,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6319305,Groshan,Mark,(608) 756-3737,JAC@JAC.net,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6322815,Hart,Jeffrey,(608) 295-2877,jdsbhart@gmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
5779889,Hiller,Kayla,(608) 295-8724,kaykorkhill@gmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6324650,Hoff,Sarah,(608) 931-8567,sarah_tony2000@hotmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
5703228,Kitzman,Bryce,(608) 774-9528,bkitzman@ymail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6319286,Marshall,Hunter,(608) 449-0986,marshhun12@gmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6325161,Maruna,Rosalia,(608) 752-1772,rosaliamaruna@gmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6319529,McCumber,Seth,(608) 201-0943,sethdaryl@yahoo.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6319513,Mcnitt,Seth,(608) 852-4341,sethmcnitt@outlook.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6319283,Press,Besty,(608) 921-7940,bestyrpress@gmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6319285,Press,Jim,(608) 921-4019,bestyrpress@gmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6319805,Reed,Neddra,(608) 208-5297,neddra26@yahoo.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6298448,Regalado,Richard,(608) 201-7806,cahitman1991@yahoo.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6318990,Robinson,Terry,(608) 335-4602,rterry885@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6319020,Robinson,Terry,(608) 335-4602,rterry885@gmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6325366,Sammut,Kris,(608) 289-2725,callgirl58@msn.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6323097,Schroeder,Angela Masche,(920) 563-1508,angelamascheschroeder@hotmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6319770,Weisensel,Louise,(608) 436-4179,weezie877@gmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6319190,Welke,Sarah,(920) 915-9597,gelseycat@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6322007,Welke,Sarah,(920) 915-9597,gelseycat@yahoo.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6319693,martinez,alicia,(608) 473-2096,mirandalandero.0783@gmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
