  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-04-25 14:08:08,6,Veron,Thornhill,,,,0,0,Rashesh,Patel,(551) 358-7718,rasheshpatel702@gmail.com,04/25/2019,M,70,202,30,49,29.0,26,10 lbs->Gain Muscle->April 25th 2020,ASAP->Increase Confidence->April 25th 2020,22 lbs->Lose Weight->April 25th 2020,->->,->->,->->,->->,->->,->->,
2019-04-25 14:46:19,6,Veron,Thornhill,,,,0,0,lee,sager,(917) 331-5678,tangopantera@gmail.com,04/25/2019,M,70,230,55,63,33.1,24,10 LBS->Gain Muscle->April 25th 2020,23->Lose Weight->April 25th 2020,asap->Better Health->April 25th 2020,->->,->->,->->,->->,->->,->->,
2019-04-25 20:30:41,7,ABCTEST,ABCTEST,,,,0,0,melquan,reevey,(732) 997-9654,mahahsahsai,03/02/2019,F,66,170,22,0,,31,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-25 23:10:32,7,ABCTEST,ABCTEST,,,,0,0,melquan,reevey,(732) 997-9654,mahahsahsai,03/02/2019,F,66,170,22,0,,31,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-25 13:23:46,8,Jamal,Brooks,,,,59.99,239.96,SAMANTHA,SWIFT,(732) 644-0664,sswift1218@gmail.com,04/25/2019,Female,0,218,0,0,,38,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-25 14:52:36,8,Jamal,Brooks,,,,0,0,syndi,pacheco,7322981982,dsindy2013@gmail.com,04/25/2019,,0,175,0,0,,43,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-25 23:52:21,8,Jamal,Brooks,,,,0,0,alex,marin,6092251331,marin495@gmail.com,04/25/2019,,0,180,0,0,,30,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-25 15:52:46,9,Anthony,Iazzetta,,,,0,0,Marian,Mcgliney,732) 337-7081,marianm2003@yahoo.com,04/25/2019,F,0,0,0,0,,0,Gain about 5 pounds of muscle->Gain Muscle->April 25th 2020,Lose 10 pounds->Lose Weight->April 25th 2020,Overall->Better Health->April 25th 2020,->->,->->,->->,->->,->->,->->,
2019-04-25 16:19:01,10,Lauren,Brown,,,,0,0,Robert,Degroot,732547260,robdegroot91@gmail.com,04/25/2019,M,69,135,28,31,20.0,8,drop midsection body fat->Lose Weight->April 25th 2020,10lbs of lean muscle->Gain Muscle->April 25th 2020,rock climbing/endurance->Other->April 25th 2020,->->,->->,->->,->->,->->,->->,
2019-04-25 23:45:48,11,Andrew,Addison,,,,,,Jeffrey,Petruzziello,7325555555,jpetr@gmail.com,04/22/2019,M,66,182,29,37,29.4,21,Fat cells ->Lose Weight->April 22nd 2020,10-15 ->Gain Muscle->April 22nd 2020,->->,->->,->->,->->,->->,->->,->->,
2019-04-25 13:30:14,12,Geralyn,Russo,,,,0,0,SHAI,LAVIE,(516) 697-6197,shailavie@yahoo.com,04/25/2019,M,76,400,47,59,48.8,42,150->Lose Weight->April 25th 2020,10->Gain Muscle->April 25th 2020,asap->Feel and Look Better->April 25th 2020,asap->Better Health->April 25th 2020,->->,->->,->->,->->,->->,
