  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-03-04 23:47:24,1,Joseph,Kimball,,,,0,0,Rebecca,Feuerverger,(732) 718-3729,rebeccaf1@aol.com,03/04/2019,,0,170,0,0,,32,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-04 16:16:15,2,Dominique,Cruz,,,,,,Paul,Desmond,7327546542,pdesmo99@yahoo.com,3/1/19,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-04 23:51:46,4,Samuel,Ramos,,,,0,0,MONIA,DAHDOUH,848) 482-6454,moniadahdouh@gmail.com,03/04/2019,,0,135,0,0,,26,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-04 17:27:26,6,Theresa,Coccia,,,,0,0,STUART,KOPERWEIS,(201) 245-4344,stuart@mppp.com,03/04/2019,M,69,182,63,71,26.9,31,10lbs->Gain Muscle->March 4th 2020,fit/firm->Other->March 4th 2020,10 lbs->Lose Weight->March 4th 2020,->->,->->,->->,->->,->->,->->,
2019-03-05 01:04:33,6,Theresa,Coccia,,,,0,0,TIMOTHY,SODER,(973) 985-2954,tsoder2@aol.com,03/04/2019,M,72,195,29,38,26.5,17,10lbs->Gain Muscle->March 4th 2020,core strength->Other->March 4th 2020,->Feel and Look Better->March 4th 2020,->->,->->,->->,->->,->->,->->,
2019-03-04 23:23:24,7,Melquan,Reevey,,,,0,0,Salvatore,Ralff,(267) 324-6892,salralff@gmail.com,03/04/2019,M,71,182,25,31,25.4,15,->Better Health->March 4th 2020,5-10lbs ->Gain Muscle->March 4th 2020,->Increase Energy->March 4th 2020,->->,->->,->->,->->,->->,->->,
2019-03-04 17:45:42,8,Anthony,Cimini,,,,52.49,419.92,HILARY,HERNANDEZ,(609) 456-6283,hnhernandez95@gmail.com,03/04/2019,F,69,198,23,29,29.3,32,->Lose Weight->March 4th 2020,->Gain Muscle->March 4th 2020,->Lose Inches->March 4th 2020,->Increase Energy->March 4th 2020,->Feel and Look Better->March 4th 2020,->Increase Confidence->March 4th 2020,->Better Health->March 4th 2020,->Stress Relief->March 4th 2020,->->,
2019-03-04 19:18:51,8,Jamal,Brooks,,,,0,0,CYNDY,HAINES,(609) 468-5193,cyndyhaines77@gmail.com,03/04/2019,Female,0,160,0,0,,31,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-05 01:44:12,8,Jamal,Brooks,,,,47.49,759.84,Claudia,Deleon,(609) 375-7066,claudia1410x@gmail.com,03/04/2019,F,59,149,24,36,30.2,33,30LBS->Lose Weight->March 4th 2020,10LBS->Gain Muscle->March 4th 2020,->Feel and Look Better->March 4th 2020,->Better Health->March 4th 2020,->Increase Confidence->March 4th 2020,STOMACH area->Lose Inches->March 4th 2020,office is stressful->Stress Relief->March 4th 2020,HORRIBLE->Increase Energy->March 4th 2020,->->,
2019-03-04 16:06:39,9,Anthony,Iazzetta,,,,0,0,Sandi,Bushinger,(732) 222-8848,sbushinger@aol.com,03/04/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-04 22:39:27,9,Anthony,Iazzetta,,,,0,0,Christine,Magnifico,732) 614-5740,jonic9799@aol.com,03/04/2019,F,65,135,49,52,22.5,25,Gain 5-10 pounds of lean muscle->Gain Muscle->March 4th 2020,Maintain ->Lose Weight->March 4th 2020,Asap->Better Health->March 4th 2020,Asap->Feel and Look Better->March 4th 2020,->->,->->,->->,->->,->->,
2019-03-04 13:11:46,10,Jared,Rappoport,,,,0,0,KEVIN,TYRELL,(908) 415-9497,rock19@optonline.net,03/04/2019,M,71,200,62,70,28.0,24,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-04 14:55:21,10,Patrick,Raymond,,,,0,0,TRAVIS,NEWMAN,(617) 637-2335,travis91674@gmail.com,03/04/2019,M,69,200,44,54,29.6,20,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-04 17:00:08,10,Patrick,Raymond,,,,0,0,Lisa,Berardi,732-299-6951,juiceplusmama2517@gmail.com,03/04/2019,F,65,141,35,38,23.5,28,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-04 17:02:10,10,Jacqueline,Crines,,,,,,Cheri,GRANITO,732) 670-0524,cheri.granito@gmail.com,03/04/2019,F,68,170,32,0,,28,6-8 weeks->Gain Muscle->March 4th 2020,month->Lose Inches->March 4th 2020,daily->Feel and Look Better->March 4th 2020,week->Increase Energy->March 4th 2020,daily->Stress Relief->March 4th 2020,->->,->->,->->,->->,
2019-03-04 17:18:15,10,Patrick,Raymond,,,,44.99,719.84,cydney,caldwell,609-649-2701,cydney.caldwell@yahoo.com,03/02/2019,F,65,130,22,25,21.7,20,4 weeks->Lose Inches->March 2nd 2020,6 weeks->Gain Muscle->March 2nd 2020,asap->Feel and Look Better->March 2nd 2020,asap->Stress Relief->March 2nd 2020,->->,->->,->->,->->,->->,
2019-03-04 23:30:50,10,Jacqueline,Crines,,,,0,0,Cheri,GRANITO,732) 670-0524,cheri.granito@gmail.com,03/04/2019,F,68,170,32,37,25.9,28,6-8 weeks->Gain Muscle->March 4th 2020,month->Lose Inches->March 4th 2020,daily->Feel and Look Better->March 4th 2020,week->Increase Energy->March 4th 2020,daily->Stress Relief->March 4th 2020,->->,->->,->->,->->,
2019-03-04 16:09:37,11,Brian,Allen,,,,0,0,Christopher,Donofrio,347-231-2427,c.donofrio1058@gmail.com,03/04/2019,M,72,261,39,49,35.5,32,39->Lose Weight->March 4th 2020,10->Gain Muscle->March 4th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-03-04 17:10:34,11,Brian,Allen,,,,0,0,Brian,Mayer,732-718-2851,brian@mayercatering.com,03/04/2019,M,69,209,51,62,30.9,27,29->Lose Weight->March 4th 2020,10->Gain Muscle->March 4th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-03-04 18:14:02,11,Brian,Allen,,,,0,0,Suzanne,Peltzman,732-598-3428,wethree1@optonline.net,03/04/2019,F,70,264,56,66,38.0,48,84->Lose Weight->March 4th 2020,10->Gain Muscle->March 4th 2020,->->,->->,->->,->->,->->,->->,->->,
