ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6351293,Considine,Deanna,(608) 563-4282,deannac@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6722327,Dennis,Kimberly,(608) 314-4157,kimited@gmail.com,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,1,
6731586,Foss,Hailey,(608) 290-1902,haileyf@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6745728,Langkamp,Jaime,(608) 314-4509,jaimelangkamp18@gmail.com,4981692,4981692,4981692,4981692,4981692,4981692,4981692,4981692,4981692,4981692,4981692,4981692,4981692,4981692,4981692,4981692,4981692,4981692,4981692,4981692,1,
6748044,Lewis,Jennifer,(608) 346-8002,jelizalewis@icloud.com,,,,,,,,,,,,,,,,,,,,,1,
6749427,Linsley,Sandra,(608) 884-3319,linsley4@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6747458,Murphy,Kelynn,(815) 708-5666,kelbelle96@gmail.com,4981700,4981700,4981700,4981700,4981700,4981700,4981700,4981700,4981700,4981700,4981700,4981700,4981700,4981700,4981700,4981700,4981700,4981700,4981700,4981700,1,
6748973,Porter,Matthew,(608) 449-5305,matthewporter9@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6747569,Schroeder,Alexia,(608) 290-6735,,,,,,,,,,,,,,,,,,,,,,1,
6747593,Schroeder,Lexie,(608) 290-5868,lexie4226@gmail.com,3920742,3920742,3920742,3920742,3920742,3920742,3920742,3920742,3920742,3920742,3920742,3920742,3920742,3920742,3920742,3920742,3920742,3920742,3920742,3920742,1,
6749578,Smith,Samuel,(608) 436-1683,shsmith6@wisc.edu,,,,,,,,,,,,,,,,,,,,,1,
6745366,Tollakson,Abigail,(608) 751-7978,Abbey6172003@gmail.com,4981691,4981691,4981691,4981691,4981691,4981691,4981691,4981691,4981691,4981691,4981691,4981691,4981691,4981691,4981691,4981691,4981691,4981691,4981691,4981691,1,
6744335,colwell,donald,(608) 208-5803,donniecolwell@yahoo.com,4981688,4981688,4981688,4981688,4981688,4981688,4981688,4981688,4981688,4981688,4981688,4981688,4981688,4981688,4981688,4981688,4981688,4981688,4981688,4981688,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,1,
6749189,kramschuster,abigail,(608) 216-8845,agkramschuster@yahoo.com,3920209,3920209,3920209,3920209,3920209,3920209,3920209,3920209,3920209,3920209,3920209,3920209,3920209,3920209,3920209,3920209,3920209,3920209,3920209,3920209,1,
6751006,lalley,joseph,(608) 469-9144,joelalley76@gmail.com,3920222,3920222,3920222,3920222,3920222,3920222,3920222,3920222,3920222,3920222,3920222,3920222,3920222,3920222,3920222,3920222,3920222,3920222,3920222,3920222,1,
6749425,lezama,abdul,(414) 982-9501,abdullezama1421@gmail.com,4981708,4981708,4981708,4981708,4981708,4981708,4981708,4981708,4981708,4981708,4981708,4981708,4981708,4981708,4981708,4981708,4981708,4981708,4981708,4981708,1,
6748519,masters,mackenzie,(608) 359-0239,mackenzie.masters@icloud.com,4981703,4981703,4981703,4981703,4981703,4981703,4981703,4981703,4981703,4981703,4981703,4981703,4981703,4981703,4981703,4981703,4981703,4981703,4981703,4981703,1,
6750936,saveth,nou,(608) 302-1589,saveth1982@gmail.com,3920220,3920220,3920220,3920220,3920220,3920220,3920220,3920220,3920220,3920220,3920220,3920220,3920220,3920220,3920220,3920220,3920220,3920220,3920220,3920220,1,
6749237,stoew,cade,(608) 346-4304,cadesaw19@gmail.com,3920211,3920211,3920211,3920211,3920211,3920211,3920211,3920211,3920211,3920211,3920211,3920211,3920211,3920211,3920211,3920211,3920211,3920211,3920211,3920211,1,
6750089,watkins,crystal,(608) 322-6607,cristl624@gmail.com,3920216,3920216,3920216,3920216,3920216,3920216,3920216,3920216,3920216,3920216,3920216,3920216,3920216,3920216,3920216,3920216,3920216,3920216,3920216,3920216,1,
