ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6782059,Blaser,Nathan,(608) 718-9218,nate.blaser@boucher.com,3920813,3920813,3920813,3920813,3920813,3920813,3920813,3920813,3920813,3920813,3920813,3920813,3920813,3920813,3920813,3920813,3920813,3920813,3920813,3920813,1,
6351293,Considine,Deanna,(608) 563-4282,deannac@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6772390,Dorsey,Morgan,(608) 289-5473,Mdorsey181@gmail.com,4981797,4981797,4981797,4981797,4981797,4981797,4981797,4981797,4981797,4981797,4981797,4981797,4981797,4981797,4981797,4981797,4981797,4981797,4981797,4981797,1,
6670508,Foss,Hailey,(608) 290-1902,Haileyfoss24@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6783734,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,,,,,,,,,,,,,,,,,,,,,1,
6783592,Hunt,Stephanie,(262) 812-7634,smallfry156@gmail.com,3920817,3920817,3920817,3920817,3920817,3920817,3920817,3920817,3920817,3920817,3920817,3920817,3920817,3920817,3920817,3920817,3920817,3920817,3920817,3920817,1,
6779645,Mccarthy,Kelsey,(608) 322-2414,kmccart08@gmail.com,3920972,3920972,3920972,3920972,3920972,3920972,3920972,3920972,3920972,3920972,3920972,3920972,3920972,3920972,3920972,3920972,3920972,3920972,3920972,3920972,1,
6296778,Sanford,tami,(608) 756-5383,gtls@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6781133,Test,Mark,1111111111,mark@mainlinator.com,434501,434501,434501,434501,434501,434501,434501,434501,434501,434501,434501,434501,434501,434501,434501,434501,434501,434501,434501,434501,1,
6781114,Test,Nancy,1111111111,nt@mailinator.com,434484,434484,434484,434484,434484,434484,434484,434484,434484,434484,434484,434484,434484,434484,434484,434484,434484,434484,434484,434484,1,
6779687,Tester,TestB,877 837 1212,testb.tester@mailinator.com,433183,433183,433183,433183,433183,433183,433183,433183,433183,433183,433183,433183,433183,433183,433183,433183,433183,433183,433183,433183,1,
6778632,Tester,TestJAC,877 837 1212,testjac.tester@mailinator.com,432230,432230,432230,432230,432230,432230,432230,432230,432230,432230,432230,432230,432230,432230,432230,432230,432230,432230,432230,432230,1,
6674809,foss,hailey,(608) 290-1902,haileyfoss24@gmail.com,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,1,
6682127,foss,hailey,(111) 111-1111,hfoss@gmail.com,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,1,
6779045,testjj,testjj,3323323332,testjj@mailinator.com,432598,432598,432598,432598,432598,432598,432598,432598,432598,432598,432598,432598,432598,432598,432598,432598,432598,432598,432598,432598,1,
6780442,testjj,testjj,3323323332,testjj@mailinator.com,433872,433872,433872,433872,433872,433872,433872,433872,433872,433872,433872,433872,433872,433872,433872,433872,433872,433872,433872,433872,1,
6783689,testjj,testjj,8838838383,testjj@mailinator.com,436871,436871,436871,436871,436871,436871,436871,436871,436871,436871,436871,436871,436871,436871,436871,436871,436871,436871,436871,436871,1,
6781781,testjm,testjm,3323233232,testjm@mailinator.com,435082,435082,435082,435082,435082,435082,435082,435082,435082,435082,435082,435082,435082,435082,435082,435082,435082,435082,435082,435082,1,
6781785,testjm,testjm,3323323232,testjm@mailinator.com,435086,435086,435086,435086,435086,435086,435086,435086,435086,435086,435086,435086,435086,435086,435086,435086,435086,435086,435086,435086,1,
6781796,testjm,testjm,3323323324,testjm@mailinator.com,435096,435096,435096,435096,435096,435096,435096,435096,435096,435096,435096,435096,435096,435096,435096,435096,435096,435096,435096,435096,1,
6780704,testw,testw,3333333333,testw@mailinator.com,434121,434121,434121,434121,434121,434121,434121,434121,434121,434121,434121,434121,434121,434121,434121,434121,434121,434121,434121,434121,1,
6783801,testww,testww,3323323334,testww@mailinator.com,436972,436972,436972,436972,436972,436972,436972,436972,436972,436972,436972,436972,436972,436972,436972,436972,436972,436972,436972,436972,1,
