  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-06-07 14:59:19,1,Joseph,Kimball,,,,,,Denise,Spicuzzo,(908) 420-0827,dd1021@verizon.net,06/07/2019,Female,0,155,0,0,,30,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-07 16:52:23,1,Joseph,Kimball,,,,0,0,ROOPESH,DAS,(732) 221-0563,dasroopesh@yahoo.com,06/07/2019,M,64,169,46,57,29.1,28,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-07 11:52:24,2,Nicolas,Longobardi,,,,0,0,HUI,LI,(347) 972-9191,huilihero@gmail.com,06/06/2019,F,61,122,26,30,23.1,30,5-10 ->Lose Weight->June 6th 2020,5lb ->Gain Muscle->June 6th 2020,asap->Feel and Look Better->June 6th 2020,asap->Better Health->June 6th 2020,->->,->->,->->,->->,->->,
2019-06-07 21:27:54,3,David,Hancock,,,,0,0,Jenny,Jariwala,(732) 491-1333,jenny.jariwala28@yahoo.com,06/07/2019,Female,0,138,0,0,,37,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-07 14:46:11,6,Veron,Thornhill,,,,0,0,Allison,Flynn,(732) 597-2618,allison.flynn@gmail.com,06/07/2019,F,61,123,30,35,23.3,23,10 lb->Gain Muscle->June 7th 2020,5lbs->Lose Weight->June 7th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-06-07 16:27:05,10,Theresa,Coccia,,,,0,0,NICK,LEIVA,(201) 370-8987,nmleiva@quinnipiac.edu,06/07/2019,M,75,250,19,26,31.3,25,30lbs->Lose Weight->June 7th 2020,10lbs->Gain Muscle->June 7th 2020,get in shape->Other->June 7th 2020,->->,->->,->->,->->,->->,->->,
2019-06-07 14:58:24,11,Brian,Allen,,,,0,0,Agelica,Salvador,732-688-6429,time4prayer@optonline.net,06/07/2019,F,58,126,21,30,26.4,30,10->Lose Weight->June 7th 2020,10->Gain Muscle->June 7th 2020,->Better Health->June 7th 2020,->Feel and Look Better->June 7th 2020,->Increase Energy->June 7th 2020,->Stress Relief->June 7th 2020,->Increase Confidence->June 7th 2020,->Lose Inches->June 7th 2020,->->,
2019-06-07 16:15:52,12,Dominique,Cruz,,,,,,BRONISLAVA,GELDENBERG,(917) 589-9947,bgeldenberg@hotmail.com,06/07/2019,Female,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
