ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6252493,Blaser,Darcie,(608) 921-2902,dblaser9913@charter.net,0269826,0269826,0269826,0269826,0269826,0269826,0269826,0269826,0269826,0269826,0269826,0269826,0269826,0269826,0269826,0269826,0269826,0269826,0269826,0269826,1,
6622778,Bolger,Wendy,(920) 222-1816,wbolger53538@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6241381,Byrne,Tammy,(608) 712-4443,tabyrne59@gmail.com,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,1,
6623214,Erdman,Jason,(608) 393-8812,sugarMapleMX@gmail.com,3920363,3920363,3920363,3920363,3920363,3920363,3920363,3920363,3920363,3920363,3920363,3920363,3920363,3920363,3920363,3920363,3920363,3920363,3920363,3920363,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6622492,Goetzman,Caleb,(608) 208-8181,cgoetzman311@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6617997,Harris,Bryant,(608) 290-6554,bryant60607@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6615160,Hussinger,Ashley,(262) 444-7533,ashleyhussinger@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6622648,Klukas,Brodie,(608) 247-1201,klukas4043@uwlax.edu,,,,,,,,,,,,,,,,,,,,,1,
6620596,Morris,Shanna,(608) 530-8600,avery.inkwell@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6622181,Mullen,Sydney,(608) 322-9255,sydmullen94@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6618432,Piper,Chase,(608) 751-5125,Onmyway1965@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6616991,Smiley,Brandon,(262) 379-4425,b@gmail.com,4981910,4981910,4981910,4981910,4981910,4981910,4981910,4981910,4981910,4981910,4981910,4981910,4981910,4981910,4981910,4981910,4981910,4981910,4981910,4981910,1,
6614608,Zastrow,Colin,(608) 752-5908,noemail@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6623502,manley,tyler,(262) 994-9637,tmanley94@hotmail.com,4981996,4981996,4981996,4981996,4981996,4981996,4981996,4981996,4981996,4981996,4981996,4981996,4981996,4981996,4981996,4981996,4981996,4981996,4981996,4981996,1,
6623128,mayo,Tony,(608) 371-2807,rantmania79@gmail.com,4981991,4981991,4981991,4981991,4981991,4981991,4981991,4981991,4981991,4981991,4981991,4981991,4981991,4981991,4981991,4981991,4981991,4981991,4981991,4981991,1,
6615774,whitehead,rhean,(608) 293-1085,rhean903@gmail.com,4981875,4981875,4981875,4981875,4981875,4981875,4981875,4981875,4981875,4981875,4981875,4981875,4981875,4981875,4981875,4981875,4981875,4981875,4981875,4981875,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
