  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-04-02 14:11:53,1,Joseph,Kimball,,,,0,0,KEVIN,SENGER,(732) 382-3815,senger.kevin@student.ccm.edu,04/01/2019,M,72,180,44,49,24.5,22,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-02 14:21:39,1,Joseph,Kimball,,,,,,BERNARD,RYBAKOWSKI,(732) 814-0978,rainbowrunner@optonline.net,04/02/2019,Male,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-02 17:07:24,1,Joseph,Kimball,,,,0,0,BERNARD,RYBAKOWSKI,(732) 814-0978,rainbowrunner@optonline.net,04/02/2019,Male,0,216,0,0,,27,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-02 18:09:33,1,Joseph,Kimball,,,,,,JUAN,LEONTORRES,(732) 731-9412,metalgear4life30.jl@gmail.com,04/02/2019,Male,0,200,0,0,,22,5-7lbs->Gain Muscle->April 2nd 2020,10-15lbs->Lose Weight->April 2nd 2020,->Feel and Look Better->April 2nd 2020,->->,->->,->->,->->,->->,->->,
2019-04-03 00:33:30,2,Dominique,Cruz,,,,,,CHRIS,CICIO,(732) 570-2211,cjcremix@gmail.com,04/02/2019,Male,0,135,0,0,,4, 15->Gain Muscle->April 2nd 2020,->Feel and Look Better->April 2nd 2020,->->,->->,->->,->->,->->,->->,->->,
2019-04-02 13:58:35,4,Samuel,Ramos,,,,,,ALISSA,SCAROLA,(917) 364-4710,alissascarola@aol.c,04/02/2019,F,63,181,41,51,32.1,38,lose 30lbs->Lose Weight->April 2nd 2020,gain 10lbs of lean muscle->Gain Muscle->April 2nd 2020,asap->Feel and Look Better->April 2nd 2020,asap->Increase Confidence->April 2nd 2020,->->,->->,->->,->->,->->,
2019-04-02 15:04:30,6,Veron,Thornhill,,,,0,0,CLAUDIA,DASILVA,(732) 768-7325,tatasilva@live.com,03/30/2019,F,65,138,43,47,23.0,26,10 lbs->Lose Weight->March 30th 2020,10 lbs->Gain Muscle->March 30th 2020,ASAP->Better Health->March 30th 2020,->->,->->,->->,->->,->->,->->,
2019-04-02 16:27:52,6,Veron,Thornhill,,,,0,0,MELISSA,DRUM,(732) 900-9137,melissadrum45@gmail.com,04/02/2019,F,61,130,36,41,24.6,23,10 lb->Gain Muscle->April 2nd 2020,work stress->Stress Relief->April 2nd 2020,ASAp->Feel and Look Better->April 2nd 2020,->->,->->,->->,->->,->->,->->,
2019-04-02 22:17:21,6,Theresa,Coccia,,,,0,0,LOUIS,PANICO,(908) 380-7761,loupanico@gmail.com,04/02/2019,M,68,180,33,52,27.4,19,15lbs->Lose Weight->April 2nd 2020,10lbs->Gain Muscle->April 2nd 2020,->Feel and Look Better->April 2nd 2020,->->,->->,->->,->->,->->,->->,
2019-04-03 00:09:18,6,Theresa,Coccia,,,,0,0,MARIANA,SILVA,(908) 930-0101,s.mariana.s@hotmail.com,04/02/2019,F,63,131,33,38,23.3,19,10lbs->Gain Muscle->April 2nd 2020, leg discomfort->Other->April 2nd 2020,->Feel and Look Better->April 2nd 2020,->->,->->,->->,->->,->->,->->,
2019-04-02 23:10:33,7,Melquan,Reevey,,,,,,DANIEL,TAVERAS,(973) 879-6034,dtaveravas23@gmail.com,04/02/2019,Male,0,178,0,0,,15,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-02 17:37:33,8,Jamal,Brooks,,,,,,hezal,patel,736920887,hezalp@gmail.com,03/28/2019,F,62,160,47,55,29.3,38,LOSE 30LBS->Lose Weight->March 28th 2020,10LBS->Gain Muscle->March 28th 2020,->Feel and Look Better->March 28th 2020,->Better Health->March 28th 2020,BELLY->Lose Inches->March 28th 2020,->->,->->,->->,->->,
2019-04-02 13:50:52,9,Anthony,Iazzetta,,,,0,0,Carol,Romano,(848) 888-3804,cr2534@aol.com,04/02/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-02 17:06:45,9,Anthony,Iazzetta,,,,0,0,Keisha,Morris,(848) 254-5133,keishyua2013@gmail.com,04/02/2019,F,62,146,24,32,26.8,29,Gain 5-10 pounds of lean muscle->Gain Muscle->April 2nd 2020,Lose 5-10 pounds->Lose Weight->April 2nd 2020,Tone->Feel and Look Better->April 2nd 2020,->->,->->,->->,->->,->->,->->,
2019-04-02 21:45:51,9,Anthony,Iazzetta,,,,0,0,Jean Ann,Wagner,732) 768-9934,jeanannwagner58@gmail.com,04/02/2019,F,59,140,60,68,28.3,40,Gain 5 pounds->Gain Muscle->April 2nd 2020,Lose 10 pounds->Lose Weight->April 2nd 2020,Overall ->Feel and Look Better->April 2nd 2020,->->,->->,->->,->->,->->,->->,
2019-04-02 22:56:45,9,Anthony,Iazzetta,,,,,,Joshua,Siliva,732) 618-0396,joshuasilva740@gmail.com,04/02/2019,,0,0,0,0,,0,Gain 5-10 pounds->Gain Muscle->April 2nd 2020,overall->Better Health->April 2nd 2020,work on mile run->Feel and Look Better->April 2nd 2020,->->,->->,->->,->->,->->,->->,
2019-04-02 12:14:25,10,Not,Applicable,,,,,,j,a,(732) 901-7600,ja@ja.com,04/02/2019,F,66,170,29,0,,32,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-02 15:15:43,10,Patrick,Raymond,,,,0,0,CHRISTOPHER,LAVIN,(917) 374-5512,christopher.s.lavin@gmail.com,04/02/2019,M,71,180,24,29,25.2,17,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-02 14:16:52,11,Brian,Allen,,,,0,0,Vaishali,Sheth,732-887-8877,vsheth10@yahoo.com,04/02/2019,F,62,140,50,57,25.7,38,30->Lose Weight->April 2nd 2020,10->Gain Muscle->April 2nd 2020,->Better Health->April 2nd 2020,->Feel and Look Better->April 2nd 2020,->Increase Energy->April 2nd 2020,->Stress Relief->April 2nd 2020,->Increase Confidence->April 2nd 2020,->Lose Inches->April 2nd 2020,->->,
