ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6699638,Burdick,Alex,(608) 718-5035,aburzzle@ayahoo.co,,,,,,,,,,,,,,,,,,,,,1,
6707008,Calhoun,Lannette,(608) 449-0905,lannette.calhoun@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6707505,Carlson,Cheyenne,(608) 443-8096,cheycarlson95@outlook.com,3920743,3920743,3920743,3920743,3920743,3920743,3920743,3920743,3920743,3920743,3920743,3920743,3920743,3920743,3920743,3920743,3920743,3920743,3920743,3920743,1,
6707103,Distefano,David,(608) 774-2842,ddistefano73@icloud.com,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,1,
6704799,Feggestad,Wayne,(608) 290-3030,wayne@feggestad.com,,,,,,,,,,,,,,,,,,,,,1,
6670508,Foss,Hailey,(608) 290-1902,Haileyfoss24@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6710105,Garcia,Taylor,(608) 449-4050,tayyjohnson7@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6708046,Krueger,Kayla,(608) 393-1617,KAYLA.KRUEGER1@GMAIL.COM,,,,,,,,,,,,,,,,,,,,,1,
6709774,Lewis,Marissa,(608) 322-9206,marissajolewis@gmail.com,3920756,3920756,3920756,3920756,3920756,3920756,3920756,3920756,3920756,3920756,3920756,3920756,3920756,3920756,3920756,3920756,3920756,3920756,3920756,3920756,1,
6710599,Mathews,Aaron,(608) 931-0259,aaronmathews2003@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6708113,Moran,Jimmy,(773) 968-3073,jmoran1825@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6706952,Naparala,Samantha,(920) 295-2676,sammilynn1000@gmail.com,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,1,
6693662,Neeley,Glen,(608) 931-0430,3neeleys@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6711344,Pankhurst,Josh,(608) 718-4298,jayouchesson25@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6708751,Punzel,Kyle,(920) 650-6233,kylepunzel@gmail.com,3920752,3920752,3920752,3920752,3920752,3920752,3920752,3920752,3920752,3920752,3920752,3920752,3920752,3920752,3920752,3920752,3920752,3920752,3920752,3920752,1,
6707861,Relph,Kayla,(608) 558-5350,relphkayla213@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6709103,Schaeffer,Kaelyn,(608) 898-8483,schaefferkaelyn@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6708254,Smith,Catherine,(262) 323-4175,catpalese@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6709116,Sullivan,Evan,(608) 295-1065,sevan946@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6399162,Test,Janet,(555) 555-5555,brucks@myvfp.com,,,,,,,,,,,,,,,,,,,,,1,
6706317,fansler,kevon,(815) 326-3002,kevon.j.fansler@navymil.com,3920764,3920764,3920764,3920764,3920764,3920764,3920764,3920764,3920764,3920764,3920764,3920764,3920764,3920764,3920764,3920764,3920764,3920764,3920764,3920764,1,
6674809,foss,hailey,(608) 290-1902,haileyfoss24@gmail.com,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,1,
6682127,foss,hailey,(111) 111-1111,hfoss@gmail.com,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,1,
6683541,foss,hailey,(608) 290-1902,haileyfoss24@gmail.com,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,1,
6709012,garcia,taylor,(608) 449-4050,tayyjohnson7@gmail.com,4981532,4981532,4981532,4981532,4981532,4981532,4981532,4981532,4981532,4981532,4981532,4981532,4981532,4981532,4981532,4981532,4981532,4981532,4981532,4981532,1,
6708869,grover,sheryl,(608) 289-8232,sherylg2345@gmail.com,3920111,3920111,3920111,3920111,3920111,3920111,3920111,3920111,3920111,3920111,3920111,3920111,3920111,3920111,3920111,3920111,3920111,3920111,3920111,3920111,1,
6710879,hhhh,mark,(608) 999-5555,m@charter.net,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,1,
6711792,mcconley,jordan,(608) 220-9933,jamcconley@gmail.com,3920128,3920128,3920128,3920128,3920128,3920128,3920128,3920128,3920128,3920128,3920128,3920128,3920128,3920128,3920128,3920128,3920128,3920128,3920128,3920128,1,
6693667,neeley,nathan,(608) 931-0430,3neeleys@gmail.com,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,1,
6708020,ours,kelli,(608) 921-7290,kellichepke@ymail.com,3920106,3920106,3920106,3920106,3920106,3920106,3920106,3920106,3920106,3920106,3920106,3920106,3920106,3920106,3920106,3920106,3920106,3920106,3920106,3920106,1,
6710104,rogers,alex,(608) 607-2712,alex.rog29@gmail.com,4981541,4981541,4981541,4981541,4981541,4981541,4981541,4981541,4981541,4981541,4981541,4981541,4981541,4981541,4981541,4981541,4981541,4981541,4981541,4981541,1,
