ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6271001,Balas,Sandar,(608) 754-0064,bkatlady@att.net+,3214592,3214592,3214592,3214592,3214592,3214592,3214592,3214592,3214592,3214592,3214592,3214592,3214592,3214592,3214592,3214592,3214592,3214592,3214592,3214592,1,
6271011,Beggs,Meghan,(608) 247-9850,mbeggs003@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6270619,Borlick,Scott,(608) 201-7418,sborlick@gmail.com,0269031,0269031,0269031,0269031,0269031,0269031,0269031,0269031,0269031,0269031,0269031,0269031,0269031,0269031,0269031,0269031,0269031,0269031,0269031,0269031,1,
6266099,Bridge,Andrew,(480) 599-3305,,,,,,,,,,,,,,,,,,,,,,1,
6271466,Davis,Jessica,(414) 699-5278,zabel.jessical@gmail.com,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,1,
6271003,Diaz,Samantha,(815) 575-6812,samsdiaz93@gmail.com,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,1,
6270533,Garnica,Anahy,(262) 215-9636,anahir62@gmail.com,0269030,0269030,0269030,0269030,0269030,0269030,0269030,0269030,0269030,0269030,0269030,0269030,0269030,0269030,0269030,0269030,0269030,0269030,0269030,0269030,1,
6268663,Gausman,Adeleigh,(608) 371-4366,agausman001@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6271482,Gomez,Celene,(309) 706-5554,melezari26@live.com,,,,,,,,,,,,,,,,,,,,,1,
6271010,Hasselberger,Morgan,(608) 513-4056,hassem26@uwosh.edu,,,,,,,,,,,,,,,,,,,,,1,
6270371,Huska,Wendy,(630) 290-2357,wendyhuska@gmail.com,0269025,0269025,0269025,0269025,0269025,0269025,0269025,0269025,0269025,0269025,0269025,0269025,0269025,0269025,0269025,0269025,0269025,0269025,0269025,0269025,1,
6270919,Ingraham,Keegen,(608) 449-2052,kkeegenn@gmail.com,0269033,0269033,0269033,0269033,0269033,0269033,0269033,0269033,0269033,0269033,0269033,0269033,0269033,0269033,0269033,0269033,0269033,0269033,0269033,0269033,1,
6270485,Jenson,lyndsay,(608) 208-7995,lrjenson@hotmail.com,0269029,0269029,0269029,0269029,0269029,0269029,0269029,0269029,0269029,0269029,0269029,0269029,0269029,0269029,0269029,0269029,0269029,0269029,0269029,0269029,1,
6271033,Kettle,Amy,(608) 449-0417,kettle.amy@gmail.com,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,1,
6269978,Kieck,Emily,(608) 628-4030,emilyhouk5@gmail.com,0269022,0269022,0269022,0269022,0269022,0269022,0269022,0269022,0269022,0269022,0269022,0269022,0269022,0269022,0269022,0269022,0269022,0269022,0269022,0269022,1,
6267490,King,Michelle,(608) 756-3737,email@email.com,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,1,
6270339,Kirmsse,Benjamin,(608) 359-8358,bkirmsse74@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6265134,Kraus,Candy,(608) 756-4599,clk763@gmail.com,0269959,0269959,0269959,0269959,0269959,0269959,0269959,0269959,0269959,0269959,0269959,0269959,0269959,0269959,0269959,0269959,0269959,0269959,0269959,0269959,1,
6263072,Lynch,Courtney,(262) 441-0695,cuddali_69@yahoo.com,0269942,0269942,0269942,0269942,0269942,0269942,0269942,0269942,0269942,0269942,0269942,0269942,0269942,0269942,0269942,0269942,0269942,0269942,0269942,0269942,1,
5733842,Peck,Josh,(608) 751-6300,psckerfan@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6269639,Sather,Mary,(505) 948-4231,mrbs2906@yahoo.com,0269020,0269020,0269020,0269020,0269020,0269020,0269020,0269020,0269020,0269020,0269020,0269020,0269020,0269020,0269020,0269020,0269020,0269020,0269020,0269020,1,
6262278,Schultz,Tanner,(920) 740-0925,tjschultz22@gmail.com,3214191,3214191,3214191,3214191,3214191,3214191,3214191,3214191,3214191,3214191,3214191,3214191,3214191,3214191,3214191,3214191,3214191,3214191,3214191,3214191,1,
6269779,Slowey,Ella,(608) 756-2566,eslow917@aol.com,6263078,6263078,6263078,6263078,6263078,6263078,6263078,6263078,6263078,6263078,6263078,6263078,6263078,6263078,6263078,6263078,6263078,6263078,6263078,6263078,1,
6269799,Slowey,Matt,(608) 756-2566,andoux2@aol.com,6263079,6263079,6263079,6263079,6263079,6263079,6263079,6263079,6263079,6263079,6263079,6263079,6263079,6263079,6263079,6263079,6263079,6263079,6263079,6263079,1,
6269658,Vogel,Dorothy,(608) 774-9794,d.vogel@live.com,0269021,0269021,0269021,0269021,0269021,0269021,0269021,0269021,0269021,0269021,0269021,0269021,0269021,0269021,0269021,0269021,0269021,0269021,0269021,0269021,1,
6269042,Ward,Christena,(608) 921-8120,bbygrl_14@msn.com,3214565,3214565,3214565,3214565,3214565,3214565,3214565,3214565,3214565,3214565,3214565,3214565,3214565,3214565,3214565,3214565,3214565,3214565,3214565,3214565,1,
6270254,Wyss,Bill,(608) 931-4308,bwyss68@gmail.com,6263080,6263080,6263080,6263080,6263080,6263080,6263080,6263080,6263080,6263080,6263080,6263080,6263080,6263080,6263080,6263080,6263080,6263080,6263080,6263080,1,
6270589,borlick,scott,(608) 000-0000,noemail@charter.net,3214219,3214219,3214219,3214219,3214219,3214219,3214219,3214219,3214219,3214219,3214219,3214219,3214219,3214219,3214219,3214219,3214219,3214219,3214219,3214219,1,
6266096,briarmoon,k andreah,(608) 754-3999,anaamoung@hotmail.com,0269975,0269975,0269975,0269975,0269975,0269975,0269975,0269975,0269975,0269975,0269975,0269975,0269975,0269975,0269975,0269975,0269975,0269975,0269975,0269975,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,1,
