ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6484098,Bornbach,Stacy,(715) 305-8718,bornb6@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6483228,Bowser,Skylar,(608) 436-8396,skylar_bowser@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6483242,Burton,Chrystal,(608) 330-2479,burton53546@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6480070,Cane,Candy,(608) 756-3737,,,,,,,,,,,,,,,,,,,,,,1,
6451262,Carney,Sheila,(608) 449-2417,carney-sheila@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6465264,Cordova,Raul,(608) 322-7771,cordovaraul9470@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6475304,Droessler,Todd,(608) 449-6303,tjdroessler@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6481355,Flury,Jeremy,(779) 772-6506,huskie198@yahoo.com,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,1,
6481571,Fourtounis,Chelsey,(608) 751-6414,FOURTOUNISC42@YAHOO.COM,,,,,,,,,,,,,,,,,,,,,1,
6305648,Gackstatter,Janna,(608) 756-3737,jannag@janesvilleathleticclub.net,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,1,
6476433,Galbrecht,David,(608) 290-6089,Goldbrik@sbcglobal.net,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,1,
6458056,Gander,Holly,(608) 632-6500,holly_gander@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6476644,Gant,Jill,(608) 868-3437,jillg1945@gmail.com,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,1,
6469584,Garza,Yvonne,(262) 496-6167,imaiggylover@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6477595,Gergets,Kim,(608) 774-1633,bearspackers@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6484028,Glissendorf,Sasha,(608) 449-1976,slglissendorf@gmail.com,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,1,
6483945,Grinvalds,Emma,(608) 718-7824,emma.grinvalds@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6484189,Grotelueschen,Josh,(608) 290-9837,jgrotelueschen@stpaulsjanesville.com,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,1,
6484040,Hanson,Steve,(262) 391-2918,shanson199707@yahoo.com,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,1,
6483804,Harmeson,Breanna,(608) 322-5065,breanna.nicole@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6474985,Heimann,Benjamin,(608) 314-6669,bheimann2011@live.com,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,1,
6482821,Higgs,Nikki,(608) 359-2441,hhiggsnikki@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6480027,Hoff,Shawn,(608) 751-8561,wyone.hoff@gmail.com,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,1,
6480688,Hood,Johnny,(608) 302-8972,johnnyhood64@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6464559,Huebner,Jane,(262) 909-7203,learner-4-life@hotmail.com,4981222,4981222,4981222,4981222,4981222,4981222,4981222,4981222,4981222,4981222,4981222,4981222,4981222,4981222,4981222,4981222,4981222,4981222,4981222,4981222,1,
6447043,Jessie,Patricia,(608) 201-7544,jessiefam@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6469248,Jones,Olivia,(608) 728-2207,okjonesfam@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6474447,Kennedy,Tara,(608) 774-8774,Tula101@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6447696,Kincaid,Bill,(608) 359-8506,billkincaid67@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6469001,Kincaid,Jeremy,(608) 371-7372,jkincai2024@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6473249,Knudsen,Linda,(608) 449-6620,lindaknudsen1951@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6484149,Larson,Edward,(608) 290-4176,larsonel82@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6460940,Martin,Joe,(608) 449-1424,jhmartin232@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6479239,Masek,Taylor,(608) 921-7923,taymasek2010@gmail.com,4981251,4981251,4981251,4981251,4981251,4981251,4981251,4981251,4981251,4981251,4981251,4981251,4981251,4981251,4981251,4981251,4981251,4981251,4981251,4981251,1,
6476240,McCormick,Gavin,(608) 501-7937,gavinmccormick99@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6479442,Mueller,Doug,(608) 756-2500,dmuellerco@gmail.com,4981253,4981253,4981253,4981253,4981253,4981253,4981253,4981253,4981253,4981253,4981253,4981253,4981253,4981253,4981253,4981253,4981253,4981253,4981253,4981253,1,
6460708,Patel,Mansi,(608) 449-7577,Mpatel3430@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6459856,Petersen,Ann E,(901) 652-5130,apetersen608@gmail.com,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,1,
6459909,Petersen,Richard,(901) 340-0000,petersen901@gmail.com,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,1,
6479622,Prochazka,Caleb,(608) 295-9900,prochazka5434@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6476686,Reed,Roger,(608) 449-3146,rogerreed1954@gmail.com,3920114,3920114,3920114,3920114,3920114,3920114,3920114,3920114,3920114,3920114,3920114,3920114,3920114,3920114,3920114,3920114,3920114,3920114,3920114,3920114,1,
6479130,Samuelson,Jerry,(608) 754-7134,jsquitar51@gmail.com,3920148,3920148,3920148,3920148,3920148,3920148,3920148,3920148,3920148,3920148,3920148,3920148,3920148,3920148,3920148,3920148,3920148,3920148,3920148,3920148,1,
6296778,Sanford,tami,(608) 756-5383,gtls@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6470847,Sanovich,Sadie,(608) 436-1433,sadiesan12@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6476702,Schenker,Carole,(608) 295-9892,cnschenker@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6399162,Test,Janet,(555) 555-5555,brucks@myvfp.com,,,,,,,,,,,,,,,,,,,,,1,
6482191,Thompson,Matthew,(608) 302-9894,noemail@jac.com,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,1,
6475958,Tobin,Patricia,(608) 289-2602,pattobin@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6474475,White,Kaley,(608) 921-0213,Kaleyjo01@gmail.com,4981177,4981177,4981177,4981177,4981177,4981177,4981177,4981177,4981177,4981177,4981177,4981177,4981177,4981177,4981177,4981177,4981177,4981177,4981177,4981177,1,
5766645,Wichelt,Dave,(406) 291-7474,noemail@jac.com,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,1,
6476887,Wichelt,Leone,(406) 291-7474,davidwichelt@gmail.com,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,1,
6477330,broege,janet,(608) 756-5601,jbroege@mhemail.org,,,,,,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6476849,flynn,ann,(608) 754-7006,na@hotmail.com,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,1,
6473588,kabor,dawn,(608) 754-8459,kaborde@charter.net,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
