ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
5937716,Abb,Nate,(608) 530-8146,nate.abb0@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,gain 10 lbs@ upper body strength,July 16th 2019,Feel and Look Better,experience benefits of a workout in daily routine @increase energy,1,
5933853,Bangasan,Cameron,(608) 751-2222,bangasct@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,Increase Strength and Definition,June 27th 2019,Better Health,Healthier Lifestyle,1,
5944464,Bennett,Rachael,(608) 921-4224,Rach.bennett2@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,Leaning out,January 16th 2019,Lose Weight,fat mass,1,
5775036,Burdick,Cindy,(608) 921-9303,noemail@noemail.com,,,,,0,,,,,,,,,,,,,,,,1,
5946151,Danaher,Nate,(608) 201-6584,ndanaher@live.com,,,,,0,,,,,,,,,,,Better Health,wants to be in good shape,June 17th 2019,Gain Muscle,gain 10-15 lbs and increase general strength,1,
5943434,Davis,Brian,(608) 295-1226,bdavisbusiness@hotmail.com,,,,,0,,,,,,,,,,,Increase Energy,more energy to be active,June 16th 2019,Stress Relief,high work stress,1,
5942111,Engen,Cassandra,(701) 540-7092,cassieengen@yahoo.com,,,,,0,,,,,,,,,,,Gain Muscle,legs and core/abs,February 15th 2019,Feel and Look Better,previous back injury/keep pain free,1,
5944613,Erdman,Em,(608) 774-7576,erdmanev17@gmail.com,,,,,0,,,,,,,,,,,Lose Inches,In the abdomen,January 16th 2019,Better Health,,1,
5944358,Frank,David,(608) 751-4843,dfrank7369@att.net,,,,,0,,,,,,,,,,,Lose Weight,60lbs,January 1st 2020,Gain Muscle,Increase strength and lean muscle,1,
5796364,Gackstatter,Janna,(608) 289-0576,jannax4@yahoo.com,,,,,0,,,,,,,,,,,Gain Muscle,,November 29th 2018,Increase Energy,,1,
5750476,Gall,Elizabeth,(608) 290-5473,eagall1210@yahoo.com,,,,,0,,,,,,,,,,,Other,exercise 3x consistently,May 18th 2019,Increase Energy,endurance,1,
5908548,Gaspardo,Amanda,(414) 544-6990,mandalynn2009@live.com,,,,,0,,,,,,,,,,,,,,,,1,
5939084,Harvey,Thomas,(608) 754-1219,tomharvey3408@hotmail.com,,,,,0,,,,,,,,,,,Increase Energy,stamina and keep up with the grandkids,June 1st 2019,Other,balance and increase motion,1,
5933396,Koeberl,Delaney,(608) 289-7373,delaneykoeberl01@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,legs and core,March 14th 2019,Better Health,active lifestyle; able to do things with high energy,1,
5945893,Lambert,Maggie,(949) 933-4351,smlambert10@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,10-12,June 1st 2019,Gain Muscle,TB,1,
5939352,Lemke,Greg,(608) 752-9970,busgtlemke@charter.net,,,,,0,,,,,,,,,,,Lose Weight,20 to 30lbs,June 1st 2019,Gain Muscle,Maintain Strength and Muscle,1,
5939328,Lemke,Theresa,(608) 752-9970,busgtlemke@charter.net,,,,,0,,,,,,,,,,,Lose Weight,70 total focus on first 20,June 1st 2019,Better Health,More balanced lifestyle,1,
5936740,Mcnuckle,Sentray,(608) 718-3509,tray_bone20@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
5936563,Morris,Amy,(920) 318-6112,mrsamysmorris@gmail.com,,,,,0,,,,,,,,,,,Better Health,keeping up with kids and getting ready to add to family,July 31st 2019,Feel and Look Better,lower body@ thigh gap,1,
5891374,Murphy,Nickya,(608) 718-4077,extisr@hotmail.com,,,,,0,,,,,,,,,,,Other,no plan,January 14th 2019,Lose Weight,lose 15,1,
5912347,Naber,Teddi,(608) 208-8514,tedro74@hotmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5754827,Pasiczniak,Nick,(779) 475-1084,plazmablaze@gmail.com,,,,,0,,,,,,,,,,,Lose Inches,Trim through waist,May 21st 2019,Gain Muscle,Increase lean muscle mass,1,
5928712,Purnell,Dedra,(608) 289-0328,ampdjp@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5946275,Ranum,Dena,(608) 295-3215,denaranum@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
5910225,Raychel,Amy,(608) 314-5325,noemail@jac.com,,,,,0,,,,,,,,,,,Increase Energy,increase endurance and also feel better throughout the day,July 15th 2019,Gain Muscle,around injuries and core,1,
5938733,Richter,Burdette,(608) 931-4714,bwrichter@att.net,,,,,0,,,,,,,,,,,,,,,,1,
5943690,Sanders,Beverly,(608) 719-8126,bsandersart@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,70 lb,March 16th 2020,Gain Muscle,midsection,1,
5939844,Solomon,Jessica,(859) 412-5053,jl.solomon@hotmail.com,,,,,0,,,,,,,,,,,Lose Weight,30,July 15th 2019,Gain Muscle,stomach and back,1,
5948786,Sughroue,Jameson,(815) 847-0420,jsugh85@outlook.com,,,,,0,,,,,,,,,,,Lose Inches,overall body inches lost,June 30th 2019,Feel and Look Better,seeing more results in BF %,1,
5933566,Weisgerber,Richard Dick,(608) 757-0750,dickweisgerber@yahoo.com,,,,,0,,,,,,,,,,,Better Health,stenosis 2 back surgeries,April 30th 2019,Lose Weight,5-10 lbs.,1,
5948929,endicott,courtney,(608) 295-3430,endi831@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,stronger,March 18th 2019,Other,learn low impact strength train,1,
5805073,gottschalk,kilah,(608) 931-9763,gottschakm03@uww.edu,,,,,0,,,,,,,,,,,,,,,,1,
5934564,green,john,(608) 868-9613,green9613@charter.net,,,,,,,,,,,,,,,,,,,,,1,
5942933,stoiber,Paula,(608) 215-1014,pjstoiber1@gmail.com,,,,,0,,,,,,,,,,,Other,time,January 16th 2019,Increase Energy,after 2;00pm,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
