  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-04-09 13:31:31,1,Joseph,Kimball,,,,0,0,ERIC,LABELLA,(732) 354-6349,etlab39@gmail.com,04/08/2019,Male,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-09 17:39:15,1,Joseph,Kimball,,,,0,0,JOSEPHINE,BAYER,(646) 207-9154,josiebayer@hotmail.com,04/09/2019,F,64,150,50,56,25.8,31,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-09 13:26:17,2,Kristian,Elvina,,,,0,0,Steve,Ullrich,8482380217,s.e.ullrich@hotmail.com,04/09/2019,,0,215,0,0,,30,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-09 23:04:28,2,Dominique,Cruz,,,,84.99,169.98,Elnora,Slaughter,7322727813,elbeegg07@gmail.com,04/09/2019,F,67,326,35,44,51.2,49,-76->Lose Weight->April 9th 2020, 15->Gain Muscle->April 9th 2020,20-30lbs->Feel and Look Better->July 31st 2019,45lbs lost total->Better Health->October 31st 2019,size 16 pant->Lose Inches->January 1st 2020,->Increase Energy->April 9th 2020,->Stress Relief->April 9th 2020,->Increase Confidence->April 9th 2020,->Other->April 9th 2020,
2019-04-09 13:18:30,4,Samuel,Ramos,,,,0,0,ALEXANDRA,VELAZQUEZ,(732) 221-6548,velazquezmalex@gmail.com,04/09/2019,F,63,190,25,33,33.7,38,lose 30-40 lbs->Lose Weight->April 9th 2020,gain 10lbs of lean muscle->Gain Muscle->April 9th 2020,asap->Feel and Look Better->April 9th 2020,asap->Stress Relief->April 9th 2020,->->,->->,->->,->->,->->,
2019-04-09 22:56:14,4,Samuel,Ramos,,,,,,KATELYN,CUSTER,(732) 546-0554,kcuster317@gmail.com,04/09/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-09 23:18:43,4,Samuel,Ramos,,,,0,0,KATELYN,CUSTER,(732) 546-0554,kcuster317@gmail.com,04/09/2019,F,66,130,28,31,21.0,25,tone ->Lose Weight->April 9th 2020,gain 10lbs of lean muscle->Gain Muscle->April 9th 2020,asap->Feel and Look Better->April 9th 2020,asap->Better Health->April 9th 2020,->->,->->,->->,->->,->->,
2019-04-09 23:40:11,4,Samuel,Ramos,,,,59.99,119.98,DEJA,GONZALEZ,(732) 796-3488,deja_gonzalez@ymail.com,04/09/2019,F,63,200,19,25,35.5,38,lose 80-100lbs->Lose Weight->April 9th 2020,gain 10lbs of lean muscle->Gain Muscle->April 9th 2020,asap->Feel and Look Better->April 9th 2020,asap->Lose Inches->April 9th 2020,->->,->->,->->,->->,->->,
2019-04-09 14:48:37,6,Theresa,Coccia,,,,49.16,589.92,PHYLLIS,FRAZER,(201) 396-7453,pfrazier1025@gmail,04/09/2019,F,69,249,65,73,36.8,46,10lbs->Gain Muscle->April 9th 2020,->Feel and Look Better->April 9th 2020,tone/tighten->Other->April 9th 2020,->->,->->,->->,->->,->->,->->,
2019-04-09 18:38:44,6,Marla Rae,Thorn,,,,,,angela,simmons,7326213127,simmonsangela1980@yahoo.com,04/09/2019,,0,192,0,0,,44,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-09 23:04:10,7,ABCTEST,ABCTEST,,,,0,0,melquan,reevey,(732) 997-9654,mahahsahsai,03/02/2019,Male,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-09 23:32:33,8,Jamal,Brooks,,,,0,0,KELLY,GERDING,(732) 447-7782,kgerding20@gmail.com,04/09/2019,Female,0,138,0,0,,25,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-09 16:30:32,9,Anthony,Iazzetta,,,,0,0,Camisha,Forbes,(732) 430-1707,camishaforbes@gmail.com,04/09/2019,,0,150,0,0,,21,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-09 22:40:50,9,Anthony,Iazzetta,,,,0,0,John,Feely,908) 868-5721,jfeeley1015@gmail.com,04/09/2019,,0,197,0,0,,23,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-09 14:43:11,11,Brian,Allen,,,,0,0,Christina,Russotto,917-456-6421,christina.russotto@gmail.com,04/09/2019,F,69,138,40,44,20.4,21,18->Lose Weight->April 9th 2020,10->Gain Muscle->April 9th 2020,->Feel and Look Better->April 9th 2020,->Better Health->April 9th 2020,->Increase Energy->April 9th 2020,->Stress Relief->April 9th 2020,->Increase Confidence->April 9th 2020,->Lose Inches->April 9th 2020,->->,
2019-04-09 15:49:02,11,Brian,Allen,,,,0,0,Ashley,Quinn,732-299-7593,ashleyquinrdh@icloud.com,04/09/2019,F,64,224,35,44,38.5,43,44->Lose Weight->April 9th 2020,10->Gain Muscle->April 9th 2020,->Better Health->April 9th 2020,->Feel and Look Better->April 9th 2020,->Increase Energy->April 9th 2020,->Stress Relief->April 9th 2020,->Increase Confidence->April 9th 2020,->Lose Inches->April 9th 2020,->->,
2019-04-09 21:49:28,11,Brian,Allen,,,,0,0,Donna,Naso,908-770-5687,danaso@optonline.net,04/09/2019,F,69,186,58,71,27.5,40,31->Lose Weight->April 9th 2020,10->Gain Muscle->April 9th 2020,->->,->->,->->,->->,->->,->->,->->,
