ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6723118,Beran,Alexis,(608) 359-6198,alexisj.beran@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6718153,Buroker,Aubrey,(608) 289-7713,burokeraubrey@yahoo.com,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,1,
6722087,Courtney,Vicki,(608) 314-5911,vcourtney1235@gmail.com,4981588,4981588,4981588,4981588,4981588,4981588,4981588,4981588,4981588,4981588,4981588,4981588,4981588,4981588,4981588,4981588,4981588,4981588,4981588,4981588,1,
6722327,Dennis,Kimberly,(608) 314-4157,kimited@gmail.com,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,1,
6707103,Distefano,David,(608) 774-2842,ddistefano73@icloud.com,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,1,
6670508,Foss,Hailey,(608) 290-1902,Haileyfoss24@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6723798,Fuerstenberg,Collin,(608) 756-5484,f1rsty812@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6271482,Gomez,Celene,(309) 706-5554,melezari26@live.com,,,,,,,,,,,,,,,,,,,,,1,
6721374,Kooyman,Jonathan,(608) 290-9464,jonkooyman31@gmail.com,3920772,3920772,3920772,3920772,3920772,3920772,3920772,3920772,3920772,3920772,3920772,3920772,3920772,3920772,3920772,3920772,3920772,3920772,3920772,3920772,1,
6679288,Macdonald,Joshua,(715) 773-0858,fluffyhoody@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6718166,Nunn,Amy,(608) 449-9991,eedee474@gmail.com,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,1,
6719913,Schoville,Justin,(608) 931-0613,jschoville18@gmail.com,4981584,4981584,4981584,4981584,4981584,4981584,4981584,4981584,4981584,4981584,4981584,4981584,4981584,4981584,4981584,4981584,4981584,4981584,4981584,4981584,1,
6721628,Scott,Cade,(608) 290-7219,cadescott01@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6718116,Splan,Kaylee,(608) 247-9598,splann22@gmail.com,3920655,3920655,3920655,3920655,3920655,3920655,3920655,3920655,3920655,3920655,3920655,3920655,3920655,3920655,3920655,3920655,3920655,3920655,3920655,3920655,1,
6719570,Splinter,Don,(608) 371-2333,dnnysplinter@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6720589,Tellez,Joel,(240) 676-7967,jtellez617@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6399162,Test,Janet,(555) 555-5555,brucks@myvfp.com,,,,,,,,,,,,,,,,,,,,,1,
6719659,Wyss,Robert,(608) 312-8152,bobwyss99@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6724293,berg,Keegan,(608) 931-8106,berg.keegan@yahoo.com,4981603,4981603,4981603,4981603,4981603,4981603,4981603,4981603,4981603,4981603,4981603,4981603,4981603,4981603,4981603,4981603,4981603,4981603,4981603,4981603,1,
6723335,kost,Charlie,(630) 391-1422,kostcharlie@gmail.com,3920672,3920672,3920672,3920672,3920672,3920672,3920672,3920672,3920672,3920672,3920672,3920672,3920672,3920672,3920672,3920672,3920672,3920672,3920672,3920672,1,
6724389,mcclannahan,andrew,(608) 284-1049,mcclannahan.andrew@gmail.com,3920147,3920147,3920147,3920147,3920147,3920147,3920147,3920147,3920147,3920147,3920147,3920147,3920147,3920147,3920147,3920147,3920147,3920147,3920147,3920147,1,
6713753,waters,brent,(262) 903-8072,brentwaters21@gmail.com,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,1,
6720666,webb,herbert,(608) 290-1152,tuckerwebb121154@gmail.com,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,1,
