ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6400173,Anderson,Tre,(920) 970-6009,anderson_t75@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6405186,Atkinson,Noah,(608) 208-5547,atkinsonnoah25@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6347857,Billot,Ryan,(262) 949-1984,vip092593@hotmail.com,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,1,
6040874,Case,Christine,(608) 373-4088,luckykitten81@yahoo.com,0269614,0269614,0269614,0269614,0269614,0269614,0269614,0269614,0269614,0269614,0269614,0269614,0269614,0269614,0269614,0269614,0269614,0269614,0269614,0269614,1,
6399380,Gauthier,Allison,(847) 404-0591,allison.gauthier5@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6401576,Harrie,Sarah,(608) 373-4808,sarah.a.harrie@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6401910,Huff,Kathy,(715) 340-9903,kathyhuff48@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6401932,Huff,Kathy,(715) 340-9903,kathyhuff48@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6402068,Jacobs,Johan,(608) 201-7906,jacobsjohan@ymail.com,,,,,,,,,,,,,,,,,,,,,1,
6400091,Kealey,Evelyn,(608) 754-2433,peteandev@yahoo.com,3920069,3920069,3920069,3920069,3920069,3920069,3920069,3920069,3920069,3920069,3920069,3920069,3920069,3920069,3920069,3920069,3920069,3920069,3920069,3920069,1,
6401578,Kellogg,Renee,(608) 758-1406,mcksmom1010@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6398923,Lamont,Linda,(608) 868-2454,lowlam07@gmail.com,4981713,4981713,4981713,4981713,4981713,4981713,4981713,4981713,4981713,4981713,4981713,4981713,4981713,4981713,4981713,4981713,4981713,4981713,4981713,4981713,1,
6398919,Lamont,Lowell,(608) 868-2454,lowlam07@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6399178,Larson,Jewel,(608) 718-3847,jewelclarson@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6399570,Martin,Stephany,(608) 290-4011,stephany.martin@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6402130,McShane,Sandra,(608) 436-2967,Bunkerhill4@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6345592,Murwin,Dan,(608) 931-4361,dmurwin@att.net,4981281,4981281,4981281,4981281,4981281,4981281,4981281,4981281,4981281,4981281,4981281,4981281,4981281,4981281,4981281,4981281,4981281,4981281,4981281,4981281,1,
6400714,Pavlik,Ali,(608) 359-3926,ariemer95@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6073358,Prisco,Victoria,(608) 931-1727,email@email.com,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,1,
6400785,Prisco,Victoria,(608) 931-1727,poeticpioneer@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6399079,Rice,Patricia,(608) 215-0543,patsie.romeo@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6403834,Rimmer,Denise,(920) 650-8085,deniserimmer451@gmail.com,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,1,
6400963,Shaw,Suzan,(608) 201-4694,Itzmesuzy@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6399162,Test,Janet,(555) 555-5555,brucks@myvfp.com,,,,,,,,,,,,,,,,,,,,,1,
6404780,Wolf,Jackie,(608) 208-0378,BIKERIDERGIRL11@GMAIL.COM,,,,,,,,,,,,,,,,,,,,,1,
6400911,bakke,kristina,(608) 931-3741,kbakke@enasco.com,4981737,4981737,4981737,4981737,4981737,4981737,4981737,4981737,4981737,4981737,4981737,4981737,4981737,4981737,4981737,4981737,4981737,4981737,4981737,4981737,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6399485,eby,stacey,(920) 650-0377,dreby@ebyfamilydental.com,4981726,4981726,4981726,4981726,4981726,4981726,4981726,4981726,4981726,4981726,4981726,4981726,4981726,4981726,4981726,4981726,4981726,4981726,4981726,4981726,1,
6405005,meier,marybel,(608) 201-4009,merr77@yahoo.com,4981770,4981770,4981770,4981770,4981770,4981770,4981770,4981770,4981770,4981770,4981770,4981770,4981770,4981770,4981770,4981770,4981770,4981770,4981770,4981770,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
