ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6243734,Ballmer,Melissa,(608) 314-5079,mellissasouthouse@gmail.com,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,1,
6243163,Decker,Daniel,(608) 322-5839,ddecker@stpaulsjanesville.com,,,,,,,,,,,,,,,,,,,,,1,
6243156,Decker,Elizabeth,(618) 973-5791,edecker@stpaulsjanesville.com,,,,,,,,,,,,,,,,,,,,,1,
6244412,Ellingson,Sean,(608) 851-1129,sellingson910@gmail.com,3214391,3214391,3214391,3214391,3214391,3214391,3214391,3214391,3214391,3214391,3214391,3214391,3214391,3214391,3214391,3214391,3214391,3214391,3214391,3214391,1,
6244315,Groth,Samantha,(414) 308-8652,samanthagroth95@yahoo.com,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,1,
6243072,Hatlevig,Royce,(608) 921-7388,royce@tds.net,0269734,0269734,0269734,0269734,0269734,0269734,0269734,0269734,0269734,0269734,0269734,0269734,0269734,0269734,0269734,0269734,0269734,0269734,0269734,0269734,1,
6244408,Hudson,Rebecca,(608) 214-6248,rebeccahudson293@gmail.com,3214389,3214389,3214389,3214389,3214389,3214389,3214389,3214389,3214389,3214389,3214389,3214389,3214389,3214389,3214389,3214389,3214389,3214389,3214389,3214389,1,
6247528,Johnson,Breanna,(608) 633-5864,breannadawn.johnson@hotmail.com,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,1,
6242574,Lawson,Donald,(317) 443-9638,don_lawson_50@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6244275,Orban,Josephine,(608) 780-2209,jozieorban18@icloud.com,3214384,3214384,3214384,3214384,3214384,3214384,3214384,3214384,3214384,3214384,3214384,3214384,3214384,3214384,3214384,3214384,3214384,3214384,3214384,3214384,1,
6244240,Rabe,Nancy,(714) 883-2172,baba3puga@yahoo.com,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,1,
6244334,Rahman,Susan,(253) 359-5324,drsr952@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6238253,Seitz,Patrick,(414) 403-8994,pseitz88@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6247647,Seitz,Sean,(262) 325-3875,sseitz619@gmail.com,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,1,
6243661,kamau,allan,(262) 470-7571,allankamau66@gmail.com,3214148,3214148,3214148,3214148,3214148,3214148,3214148,3214148,3214148,3214148,3214148,3214148,3214148,3214148,3214148,3214148,3214148,3214148,3214148,3214148,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
