  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-05-20 22:03:51,1,Joseph,Kimball,,,,,,Thomas,Syx,(732) 947-9473,tgsjr23@gmail.com,05/18/2019,M,71,158,19,22,22.1,8,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-20 23:17:17,1,Joseph,Kimball,,,,0,0,Shequa,Gordon,(732) 917-3643,shequagordon28@yahoo.com,05/20/2019,F,64,228,34,41,39.2,42,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-20 22:06:37,3,David,Hancock,,,,40,160,nancie,garcia,201-673-0575,Nancie.garcia@gmail.com,05/16/2019,F,66,252,54,70,40.8,57,100 LBS OF FAT LOSS->Lose Weight->May 16th 2020,->Feel and Look Better->May 16th 2020,More energy/ flexibilty ->Better Health->May 16th 2020,->->,->->,->->,->->,->->,->->,
2019-05-20 16:26:57,4,Samuel,Ramos,,,,,,TIMOTHY,VARONE,(732) 610-0833,Tjv1018@yahoo.com,05/20/2019,M,72,186,71,76,25.3,32,lose 5lbs->Lose Weight->May 20th 2020,gain 10lbs of lean muscle->Gain Muscle->May 20th 2020,asap->Feel and Look Better->May 20th 2020,asap->Better Health->May 20th 2020,->->,->->,->->,->->,->->,
2019-05-20 14:07:21,6,Theresa,Coccia,,,,0,0,MEGAN,LEE,(732) 439-3567,mjlee393@gmail.com,05/18/2019,F,66,200,20,29,32.3,38,55lbs->Lose Weight->May 18th 2020,10lbs->Gain Muscle->May 18th 2020,tone/tighten->Other->May 18th 2020,->->,->->,->->,->->,->->,->->,
2019-05-20 14:44:13,6,Veron,Thornhill,,,,0,0,GEORGE,SCHERMOND,(732) 493-8576,schermond@gmail.com,05/20/2019,M,66,150,74,79,24.3,25,10 lbs->Gain Muscle->May 20th 2020,asap->Better Health->May 20th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-05-20 15:20:38,6,Veron,Thornhill,,,,,,MARQUIS,DOVE,(848) 456-9350,marquis.t.dove@gmail.com,05/20/2019,F,66,280,21,32,45.3,25,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-20 12:56:44,9,Anthony,Iazzetta,,,,0,0,Mallroy,Cimino,(718) 702-3626,msoletti614@gmail.com,05/20/2019,,0,118,0,0,,24,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-20 15:09:24,9,Anthony,Iazzetta,,,,0,0,ALYSSA,GALLIPANI,908) 902-5380,alyssa.j.gallipani@gmail.com,05/20/2019,,0,0,0,0,,0,Gain 5-10 pounds->Gain Muscle->May 20th 2020,overall->Feel and Look Better->May 20th 2020,overall->Better Health->May 20th 2020,->->,->->,->->,->->,->->,->->,
2019-05-20 16:19:05,9,Anthony,Iazzetta,,,,0,0,Gayle,SHRIVER,(732) 236-5512,147cooper00@gmail.com,05/20/2019,F,62,155,62,72,28.4,36,Gain 5-10 pounds of lean muscle->Gain Muscle->May 20th 2020,Lose 20 pounds->Lose Weight->May 20th 2020,Overall->Feel and Look Better->May 20th 2020,Work on ->Better Health->May 20th 2020,->->,->->,->->,->->,->->,
2019-05-20 22:10:52,9,Anthony,Iazzetta,,,,0,0,Tammi,Casini,(908) 229-6055,tcasini1@yahoo.com,05/20/2019,F,64,147,53,58,25.3,31,Gain 5-10 pounds->Gain Muscle->May 20th 2020,Lose 10-15->Lose Weight->May 20th 2020,Overall ->Feel and Look Better->May 20th 2020,->->,->->,->->,->->,->->,->->,
2019-05-20 22:56:10,9,Thomas,McCauslin,,,,0,0,Alyssa,Aurilio,732-768-2074,alyssaaurilio1gmail.com,05/20/2019,F,63,150,18,27,26.6,27,5-10 pounds->Lose Weight->May 20th 2020,3-5 pounds->Gain Muscle->May 20th 2020,better overall health->Feel and Look Better->May 20th 2020,->->,->->,->->,->->,->->,->->,
2019-05-20 16:13:18,11,Brian,Allen,,,,0,0,Lisa,Perlman,732-245-6608,theperlmanfamily@aol.com,05/20/2019,F,60,93,48,52,18.2,20,10->Lose Weight->May 20th 2020,12->Gain Muscle->May 20th 2020,->Better Health->May 20th 2020,->Feel and Look Better->May 20th 2020,->Increase Energy->May 20th 2020,->Stress Relief->May 20th 2020,->Increase Confidence->May 20th 2020,->->,->->,
2019-05-20 20:29:02,11,Brian,Allen,,,,0,0,Kimberly,Imbriano,732-501-5353,price.kimberly69@yahoo.com,01/30/2019,F,64,155,38,46,26.7,31,35->Lose Weight->January 30th 2020,10->Gain Muscle->January 30th 2020,->Better Health->January 30th 2020,->Feel and Look Better->January 30th 2020,->Increase Energy->January 30th 2020,->Stress Relief->January 30th 2020,->Increase Confidence->January 30th 2020,->Lose Inches->January 30th 2020,->->,
2019-05-20 21:11:38,11,Andrew,Addison,,,,0,0,JAMES,LAI,(732) 788-4903,takayama@yahoo.com,05/06/2019,M,66,200,63,79,32.3,33,->Lose Weight->May 6th 2020,->Gain Muscle->May 6th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-05-20 21:21:38,11,Kirsten,Alix,,,,,,ANDREA,GOLDSTEIN,(732) 239-3247,anjtedg@optonline.net,05/20/2019,M,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-20 22:03:33,11,Brian,Allen,,,,0,0,Katelyn,Pianko,908-415-4556,pianko@bc.edu,05/20/2019,F,66,150,20,23,24.3,25,20->Lose Weight->May 20th 2020,10->Gain Muscle->May 20th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-05-20 23:01:25,11,Brian,Allen,,,,0,0,Colby,Rosenthal,732-547-2848,sandwr@aol.com,05/20/2019,M,70,200,17,26,28.8,30,35->Lose Weight->May 20th 2020,10->Gain Muscle->May 20th 2020,->->,->->,->->,->->,->->,->->,->->,
