ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6380427,Aguilar,Carlos,(262) 745-3397,aguilarc3414@yahoo.com,4981104,4981104,4981104,4981104,4981104,4981104,4981104,4981104,4981104,4981104,4981104,4981104,4981104,4981104,4981104,4981104,4981104,4981104,4981104,4981104,1,
6347857,Billot,Ryan,(262) 949-1984,vip092593@hotmail.com,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,1,
6386659,Colborn,Michael,(608) 449-4832,mcolborn09@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6386716,Crist,Malyssa,(262) 501-9044,malyssaann@gmail.com,4981582,4981582,4981582,4981582,4981582,4981582,4981582,4981582,4981582,4981582,4981582,4981582,4981582,4981582,4981582,4981582,4981582,4981582,4981582,4981582,1,
6383810,Derhammer,Heidi,(608) 295-4417,derhammerheidi@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6385575,Fakes,Colleen,(608) 931-0880,colleenmarie317@gmail.com,4981116,4981116,4981116,4981116,4981116,4981116,4981116,4981116,4981116,4981116,4981116,4981116,4981116,4981116,4981116,4981116,4981116,4981116,4981116,4981116,1,
6376034,Foster,David,(608) 931-9394,anytire@yahoo.com,4981518,4981518,4981518,4981518,4981518,4981518,4981518,4981518,4981518,4981518,4981518,4981518,4981518,4981518,4981518,4981518,4981518,4981518,4981518,4981518,1,
6382392,Heaps,Kate,(608) 290-6174,kateheaps4@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6385490,Hensley,Sharon,(608) 774-2182,sharon_gordy@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6377985,Hertzfeldt,Josh,(608) 669-6253,Jhertz82@gmail.com,4981538,4981538,4981538,4981538,4981538,4981538,4981538,4981538,4981538,4981538,4981538,4981538,4981538,4981538,4981538,4981538,4981538,4981538,4981538,4981538,1,
6377979,Hertzfeldt,Lisa,(608) 235-1858,lnagel34@gmail.com,4981536,4981536,4981536,4981536,4981536,4981536,4981536,4981536,4981536,4981536,4981536,4981536,4981536,4981536,4981536,4981536,4981536,4981536,4981536,4981536,1,
6387829,Kenyon,Tim,(608) 295-5274,tjkenyontj@yahoo.com,4981081,4981081,4981081,4981081,4981081,4981081,4981081,4981081,4981081,4981081,4981081,4981081,4981081,4981081,4981081,4981081,4981081,4981081,4981081,4981081,1,
6387514,Lyric,Zoairia,(785) 304-6490,lyriczoairia@gmail.com,4981072,4981072,4981072,4981072,4981072,4981072,4981072,4981072,4981072,4981072,4981072,4981072,4981072,4981072,4981072,4981072,4981072,4981072,4981072,4981072,1,
6387530,Lyric,Zoaria,(785) 304-6490,lyriczoairia@gmail.com,3920020,3920020,3920020,3920020,3920020,3920020,3920020,3920020,3920020,3920020,3920020,3920020,3920020,3920020,3920020,3920020,3920020,3920020,3920020,3920020,1,
6381450,Momen,Abdul,(414) 502-4718,momenpancha@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6385617,Nelson,Sam,(608) 921-8509,nelsosam22@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6384590,Overboe,Natalee,(608) 469-9832,overboenm18@gmail.com,4981574,4981574,4981574,4981574,4981574,4981574,4981574,4981574,4981574,4981574,4981574,4981574,4981574,4981574,4981574,4981574,4981574,4981574,4981574,4981574,1,
6378299,Peterson,Alexia,(608) 481-0134,alexiadpeterson8@gmail.com,4981099,4981099,4981099,4981099,4981099,4981099,4981099,4981099,4981099,4981099,4981099,4981099,4981099,4981099,4981099,4981099,4981099,4981099,4981099,4981099,1,
6380687,Pike,Keith,(608) 774-1976,kpike34@gmail.com,4981549,4981549,4981549,4981549,4981549,4981549,4981549,4981549,4981549,4981549,4981549,4981549,4981549,4981549,4981549,4981549,4981549,4981549,4981549,4981549,1,
6380519,Powell,Anna,(608) 516-9973,powfam006@gmail.com,4981548,4981548,4981548,4981548,4981548,4981548,4981548,4981548,4981548,4981548,4981548,4981548,4981548,4981548,4981548,4981548,4981548,4981548,4981548,4981548,1,
6380509,Powell,David,(608) 692-5625,powfam08@gmail.com,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,1,
6383790,Shortess,Savannah,(715) 897-8929,savannah.shortess@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6376057,Starks,Alyson,(360) 535-9366,adkstarks@yahoo.com,4981522,4981522,4981522,4981522,4981522,4981522,4981522,4981522,4981522,4981522,4981522,4981522,4981522,4981522,4981522,4981522,4981522,4981522,4981522,4981522,1,
6376279,Tyriver,Carol,(608) 751-7385,catyriver@gmail.com,4981525,4981525,4981525,4981525,4981525,4981525,4981525,4981525,4981525,4981525,4981525,4981525,4981525,4981525,4981525,4981525,4981525,4981525,4981525,4981525,1,
6385175,Wanless,Judith,(608) 513-6385,wanlessmj@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6385327,Wanless,Mark,(608) 513-6384,wanlessmj@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6383992,Welch,Nancy,(608) 756-2494,nancywelch@charter.net,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,1,
6382994,White,Duane,(608) 718-8125,nikkiglissy@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6382330,Wolf,Kayla,(262) 215-3300,ippitystampergirl@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6382331,Wolf,Kayla,(262) 215-3300,ippitystampergirl@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6377947,Zirk,Kaley,(608) 322-8760,mills71290@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6383115,emini,lirijana,(217) 220-5223,l.emini1714@gmail.com,4981564,4981564,4981564,4981564,4981564,4981564,4981564,4981564,4981564,4981564,4981564,4981564,4981564,4981564,4981564,4981564,4981564,4981564,4981564,4981564,1,
6384392,genrich,max,(608) 359-2148,genrich.maxwell@gmail.com,4981571,4981571,4981571,4981571,4981571,4981571,4981571,4981571,4981571,4981571,4981571,4981571,4981571,4981571,4981571,4981571,4981571,4981571,4981571,4981571,1,
6387536,heaps,kate,(608) 290-6174,kateheaps4@gmail.com,4981075,4981075,4981075,4981075,4981075,4981075,4981075,4981075,4981075,4981075,4981075,4981075,4981075,4981075,4981075,4981075,4981075,4981075,4981075,4981075,1,
6380773,hookham,fred,(608) 921-1212,cfred@kw.com,4981550,4981550,4981550,4981550,4981550,4981550,4981550,4981550,4981550,4981550,4981550,4981550,4981550,4981550,4981550,4981550,4981550,4981550,4981550,4981550,1,
6387831,kenyon,betsey,(608) 295-5275,blkenyonbl@gmail.com,4981084,4981084,4981084,4981084,4981084,4981084,4981084,4981084,4981084,4981084,4981084,4981084,4981084,4981084,4981084,4981084,4981084,4981084,4981084,4981084,1,
6383596,kingston,kayla,(608) 359-2074,kkingston@madisoncollege.edu,4981567,4981567,4981567,4981567,4981567,4981567,4981567,4981567,4981567,4981567,4981567,4981567,4981567,4981567,4981567,4981567,4981567,4981567,4981567,4981567,1,
6387492,momen,abdul,(414) 502-4718,momenpancha@gmail.com,4981071,4981071,4981071,4981071,4981071,4981071,4981071,4981071,4981071,4981071,4981071,4981071,4981071,4981071,4981071,4981071,4981071,4981071,4981071,4981071,1,
6387699,nelson,sam,(608) 921-8509,nelsosam22@yahoo.com,4981078,4981078,4981078,4981078,4981078,4981078,4981078,4981078,4981078,4981078,4981078,4981078,4981078,4981078,4981078,4981078,4981078,4981078,4981078,4981078,1,
6378045,shick,pat,(765) 618-9269,patshick43@yahoo.com,4981056,4981056,4981056,4981056,4981056,4981056,4981056,4981056,4981056,4981056,4981056,4981056,4981056,4981056,4981056,4981056,4981056,4981056,4981056,4981056,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
