  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-03-12 14:21:57,1,Joseph,Kimball,,,,,,Beatriz,Patricio,(609) 375-5189,xxbutterfliesxx27@gmail.com,03/12/2019,F,63,194,25,35,34.4,44,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-12 18:00:07,1,Joseph,Kimball,,,,0,0,Kriscel,Tayel,(732) 998-6020,mrstayel2016@yahoo.com,03/12/2019,F,63,165,36,46,29.3,40,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-12 19:16:27,1,Joseph,Kimball,,,,0,0,ANN,CHICCHI,(732) 238-8896,chicchia@aol.com,03/12/2019,F,66,148,63,66,23.9,36,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-12 21:58:13,2,Dominique,Cruz,,,,,,JONATHAN,ELSENSOHN,(860) 705-4036,j.a.elsensohn@gmail.com,03/12/2019,M,74,276,37,49,35.5,35,-30-40LBS->Lose Weight->March 12th 2020, 20->Gain Muscle->June 12th 2019,-25LBS OF FAT->Increase Energy->September 12th 2019,->Stress Relief->March 12th 2020,->->,->->,->->,->->,->->,
2019-03-12 23:00:31,3,David,Hancock,,,,0,0,RANDALL,BRATTON,(732) 261-3560,rjbratton@gmail.com,03/12/2019,M,70,188,53,64,27.0,28,->Lose Weight->March 12th 2020,->Feel and Look Better->March 12th 2020,->Better Health->March 12th 2020,->Gain Muscle->March 12th 2020,->->,->->,->->,->->,->->,
2019-03-12 23:45:42,3,Shran,Helms,,,,0,0,MELISSA,BATISTA,(347) 278-3014,melz.batista@gmail.com,03/12/2019,F,64,120,29,33,20.6,23,->Gain Muscle->March 12th 2020,->Increase Energy->March 12th 2020,->Better Health->March 12th 2020,->Stress Relief->March 12th 2020,->->,->->,->->,->->,->->,
2019-03-12 18:19:58,6,Theresa,Coccia,,,,0,0,Dominique,Matano,(239) 265-6283,newjerseygurl24@hotmail.com,03/12/2019,F,62,146,32,40,26.8,30,10lbs->Gain Muscle->March 12th 2020,flexibilty/tone/tighten->Other->March 12th 2020,16lbs->Lose Weight->March 12th 2020,->->,->->,->->,->->,->->,->->,
2019-03-12 21:05:20,6,Veron,Thornhill,,,,59.99,239.96,MARITZA,NIEVES,(848) 260-7998,maritzanieves2018@gmail.com,03/12/2019,F,64,197,51,67,33.9,43,10 LBS->Lose Weight->March 12th 2020,asap->Better Health->March 12th 2020,ENDURANCE->Increase Energy->March 12th 2020,->->,->->,->->,->->,->->,->->,
2019-03-12 22:04:30,6,Theresa,Coccia,,,,49.99,399.92,SIERRA,SABIN,(732) 275-4634,sierrasabin13@gmail.com,03/12/2019,F,62,208,22,30,38.1,42,10lbs->Gain Muscle->March 12th 2020,50lbs->Lose Weight->March 12th 2020,flexibility/tone/tighten->Other->March 12th 2020,->->,->->,->->,->->,->->,->->,
2019-03-12 12:52:57,7,ABCTEST,ABCTEST,,,,0,0,melquan,reevey,(732) 997-9654,mahahsahsai,03/02/2019,Male,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-12 14:29:29,7,Melquan,Reevey,,,,,,JOHN,GANTNER,(908) 229-4594,jogantner@gmail.com,03/12/2019,M,70,240,33,40,34.5,26,->Lose Weight->March 12th 2020,5-10lbs ->Gain Muscle->March 12th 2020,->Increase Confidence->March 12th 2020,->->,->->,->->,->->,->->,->->,
2019-03-12 21:10:36,7,Melquan,Reevey,,,,,,WILLIAM,CULLEN,(908) 303-9169,william.e.cullen4@gmail.com,03/08/2019,M,70,230,26,0,,24,->Lose Weight->March 8th 2020,->Lose Inches->March 8th 2020,->Better Health->March 8th 2020,5-10lbs->Gain Muscle->March 8th 2020,->->,->->,->->,->->,->->,
2019-03-12 23:27:01,7,ABCTEST,ABCTEST,,,,0,0,MARIANO,TEPEPA,(732) 533-4943,codallo95@gmail.com,03/12/2019,F,61,147,39,47,27.8,33,->Feel and Look Better->May 12th 2020,lose 15 lbs->Lose Weight->May 12th 2020,->Gain Muscle->May 12th 2020,->->,->->,->->,->->,->->,->->,
2019-03-12 21:25:03,8,Jamal,Brooks,,,,0,0,CASSIDY,VARGA,(609) 577-6232,cnvarga7@gmail.com,03/12/2019,Female,0,153,0,0,,33,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-12 20:50:04,9,Anthony,Iazzetta,,,,0,0,Dana,Clark,(732) 684-7187,danathedoorman@aol.com,03/12/2019,M,71,249,57,70,34.8,37,Gain 5-10 pounds of muscle->Gain Muscle->March 12th 2020,Lose 30-40 pounds->Lose Weight->March 12th 2020,Overall->Feel and Look Better->March 12th 2020,Overall->Better Health->March 12th 2020,->->,->->,->->,->->,->->,
2019-03-12 21:38:29,9,Anthony,Iazzetta,,,,0,0,Pamela,Schott,(732) 616-1773,plcsw@aol.com,03/12/2019,,0,155,0,0,,43,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-12 12:59:36,10,Patrick,Raymond,,,,0,0,ALEXANDRA,TUMAN,(908) 839-3505,altuman121@gmail.com,03/12/2019,F,63,156,25,31,27.7,24,asap->Better Health->March 12th 2020,asap->Increase Energy->March 12th 2020,2 weeks->Lose Weight->March 12th 2020,asap->Feel and Look Better->March 12th 2020,->->,->->,->->,->->,->->,
2019-03-12 16:59:10,11,Brian,Allen,,,,0,0,Lori,Hall,908-770-2073,csc9400@gmail.com,03/12/2019,F,64,101,54,58,17.4,24,10->Gain Muscle->March 12th 2020,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-12 22:04:18,11,Brian,Allen,,,,0,0,Joe,Goldstein,(732) 299-8307,mmcsuarez@gmail.com,03/12/2019,M,70,182,70,80,26.2,28,27->Lose Weight->March 12th 2020,10->Gain Muscle->March 12th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-03-12 22:34:17,11,Brian,Allen,,,,0,0,Maria,Suarez,732-598--5902,mmcsuarez@gmail.com,03/12/2019,F,64,183,65,78,31.5,45,33->Lose Weight->March 12th 2020,10->Gain Muscle->March 12th 2020,->Better Health->March 12th 2020,->Feel and Look Better->March 12th 2020,->->,->->,->->,->->,->->,
2019-03-12 23:57:05,11,Andrew,Addison,,,,,,Andrewq,Addison,6094774810,aaddisonnsj@gmail.com,11/23/2018,F,67,138,23,27,22.8,19,->->,->->,->->,->->,->->,->->,->->,->->,->->,
