  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-04-17 20:30:01,2,Dominique,Cruz,,,,,,Matthew,Lezzo,(732) 850-6368,matthew.lezzo@gmail.com,04/17/2019,M,66,200,29,0,,28,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-17 14:40:09,6,Veron,Thornhill,,,,0,0,CAROL,BATES,7326421689,CAROLBATES911@GMAIL.COM,04/17/2019,F,61,150,74,86,28.4,48,25 LBS->Lose Weight->April 17th 2020,10 LBS->Gain Muscle->April 17th 2020,ASAP->Increase Energy->April 17th 2020,->->,->->,->->,->->,->->,->->,
2019-04-17 17:19:01,8,Anthony,Cimini,,,,,,PIEDAD,MICHALEC,(609) 306-3622,piamic@msn.com,04/17/2019,F,59,156,55,71,31.6,41,->Lose Weight->April 17th 2020,->Gain Muscle->April 17th 2020,->Feel and Look Better->April 17th 2020,->Better Health->April 17th 2020,->Lose Inches->April 17th 2020,->Increase Energy->April 17th 2020,->->,->->,->->,
2019-04-17 21:50:35,9,Anthony,Iazzetta,,,,,,Jessica,Dionisio,(732) 275-5507,jessicadioniso@icloud.com,04/17/2019,F,66,202,27,0,,36,Gain 5-10 pounds lean muscle->Gain Muscle->April 17th 2020,Lose 10-15 pounds->Lose Weight->April 17th 2020,overall->Feel and Look Better->April 17th 2020,->->,->->,->->,->->,->->,->->,
2019-04-17 21:41:28,10,Patrick,Raymond,,,,0,0,BLANCA,RODRIGUEZ,(732) 492-1353,brodriguezmckeon@gmail.com,04/17/2019,F,67,140,23,26,22.0,21,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-17 15:08:27,11,Brian,Allen,,,,0,0,Lisa,Kaplan,732-294-4762,burley4@optonline.net,11/03/2018,F,65,139,54,58,23.2,29,10->Lose Weight->November 3rd 2019,10->Gain Muscle->November 3rd 2019,->->,->->,->->,->->,->->,->->,->->,
2019-04-17 15:45:39,11,Andrew,Addison,,,,,,Chitra,Prabhakar,(732) 547-2975,ndprabhakar@gmail.com,04/17/2019,Female,0,100,0,0,,19,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-17 22:35:50,11,Brian,Allen,,,,0,0,Shannon,Chang,908-601-9450,shannonchang123@gmail.com,01/10/2018,F,62,113,22,25,20.7,23,10->Lose Weight->January 10th 2019,10->Gain Muscle->January 10th 2019,->Better Health->January 10th 2019,->Feel and Look Better->January 10th 2019,->Increase Confidence->January 10th 2019,->Increase Energy->January 10th 2019,->Stress Relief->January 10th 2019,->->,->->,
