  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-03-09 15:01:42,1,Joseph,Kimball,,,,,,JANEIS,CHESSON,(929) 250-7676,ianis1243@gmail.com,03/09/2019,F,64,220,40,48,37.8,42,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-09 15:40:54,1,Joseph,Kimball,,,,0,0,TAHANI,HANBLAWI,(732) 887-2605,tonilovesthejets@gmail.com,03/09/2019,Female,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-09 14:43:12,4,Samuel,Ramos,,,,49.99,399.92,MARIA,MARSHALL,(646) 784-0419,Mariavarrenti@gmail.com,03/09/2019,,0,139,0,0,,32,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-09 15:43:32,4,Samuel,Ramos,,,,,,NAJAT,RHONI,(848) 482-6444,Najatrhoni@gmail.com,03/09/2019,F,66,149,46,49,24.1,31,lose 15 lbs->Lose Weight->March 9th 2020,gain 10lbs of lean muscle->Gain Muscle->March 9th 2020,asap->Feel and Look Better->March 9th 2020,asap->Better Health->March 9th 2020,->->,->->,->->,->->,->->,
2019-03-09 14:17:02,6,Veron,Thornhill,,,,0,0,monique,byrd,7329840978,moniquebyrd06@gmail.com,03/07/2019,F,70,274,29,40,39.4,53,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-09 16:36:11,7,Melquan,Reevey,,,,,,WILLIAM,CULLEN,(908) 303-9169,william.e.cullen4@gmail.com,03/08/2019,M,70,230,26,0,,24,->Lose Weight->March 8th 2020,->Lose Inches->March 8th 2020,->Better Health->March 8th 2020,5-10lbs ->Gain Muscle->March 8th 2020,->->,->->,->->,->->,->->,
2019-03-09 14:13:45,9,Anthony,Iazzetta,,,,0,0,Angela,Monaco,(732) 460-0026,amonaco1010@gmail.com,03/09/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-09 14:46:42,9,Anthony,Iazzetta,,,,0,0,NATALIA,FOGLI BRANCO,(732) 900-3925,natalia_engenheiraaa@outlook.com,03/09/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-09 13:30:12,10,Patrick,Raymond,,,,0,0,TYREESE,VALERIANO,(732) 759-5073,reesevaleriano4@gmail.com,03/09/2019,M,71,147,18,22,20.5,10,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-09 14:17:50,10,Patrick,Raymond,,,,0,0,RICHARD,WHITE,(631) 974-6892,raw328@gmail.com,03/09/2019,M,70,235,36,47,33.8,25,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-09 15:49:00,11,Brian,Allen,,,,0,0,Tejal,Patel,732-754-3080,jan10@gmail.com,03/09/2019,F,61,115,44,47,21.8,12,->->,->->,->->,->->,->->,->->,->->,->->,->->,
