ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6298850,Bastien,Tony,(608) 449-3054,tbastien109@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6301459,Bentz,Linda,(608) 718-9510,lindabentz71@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6296865,Buh,Jill,(608) 215-0241,jillmgunn@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6299174,Dooley,Diane,(608) 756-0008,dianeldooley@att.net,,,,,,,,,,,,,,,,,,,,,1,
6301440,Fellows,Alexa,(608) 931-9807,tafellows16@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6300536,Guy,John,(605) 760-4245,mrguy54@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,clean cut  and lean 210lbs /overall,December 31st 2019,Lose Inches,in abdominals,1,
6298166,Hamre,Gary,(608) 774-8316,gfhamre@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6298172,Hamre,Rosalie,(608) 346-0864,rosaliehamre30@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6296965,Hoffman,Peggy,(262) 949-7619,plazress@hotmail.com,,,,,0,,,,,,,,,,,Lose Weight,20-25 lbs,January 10th 2020,Other,increase ROM@ flexibility and decrease pain/stiffness,1,
6298328,Humphrey,Karen,(608) 921-9828,gkheamphrey@chart.net,,,,,0,,,,,,,,,,,,,,,,1,
6299010,Jimenez,Maria,(608) 622-1418,lushbrows@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6299301,Jimenez Perez,Jonathan,(608) 359-0552,none@JAC.com,,,,,0,,,,,,,,,,,,,,,,1,
6299729,Kelekovich,Donna,(608) 346-5558,donaleeee@aol.com,,,,,0,,,,,,,,,,,Lose Inches,lose inches in core/abdomen.,December 31st 2019,Increase Energy,have more energy ADL.,1,
5811175,Larson,Vickie,(608) 756-2942,rvson1992@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,legs@ core,December 31st 2019,Feel and Look Better,look beter between teh waist and the knees,1,
6301233,Lesniak,carrie,(608) 921-3121,carriebear@ymail.com,,,,,0,,,,,,,,,,,,,,,,1,
6300670,Losching,Mark,(608) 449-3649,marklosching@enginaire.net,,,,,0,,,,,,,,,,,,,,,,1,
6298684,Louis,Rob,(608) 302-0333,robinsonlouis@hotmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6298817,Louis,rob,(608) 302-0333,robinsonlouis@hotmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6301516,Marsden,Tonnie,(608) 741-6090,marsdentonnie@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,120,September 5th 2020,Other,knee mobility,1,
6300745,Mosley,Dara,(608) 359-5947,daratrae@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6298447,Muraki,Isabelle,(608) 718-9261,ismuraki@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6288970,OConnell,Maureen,(608) 698-0091,moconnell@hotmail.com,,,,,0,,,,,,,,,,,Gain Muscle,overall tone with upper emphasis,December 31st 2019,Lose Inches,overall muscle tone/triceps and core,1,
6300720,Odegaard,Jo,(608) 436-7906,odegaardjo@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6300746,Odegaard,Jo,(608) 436-7906,odegaardjo@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6298448,Regalado,Richard,(608) 201-7806,cahitman1991@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6300624,Sandoval,Terri,(608) 921-7803,terrihoward32@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6296778,Sanford,Tami,(608) 756-5383,gtls@charter.net,,,,,0,,,,,,,,,,,,,,,,1,
6296933,Timm,Ashley,(608) 449-5737,ashleyglassh2o@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6282268,Watkins,David,(615) 617-5778,daveyddave33@yahoo.com,,,,,0,,,,,,,,,,,Gain Muscle,gain strength and ROM/stability,October 4th 2019,,,1,
6298168,White,Michael,(608) 371-2384,geekdaddysolutions@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,,,,,0,,,,,,,,,,,,,,,,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6300943,gallai,julie,(702) 501-3811,vegasjuliern@aol.com,,,,,0,,,,,,,,,,,Better Health,,September 5th 2019,Lose Weight,30,1,
6298939,springhorn,kathy,(262) 725-2191,kathy.springhorn@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
