ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6562034,Arreguin,Celia,(608) 921-0139,Noemail@janesvilleathleticclub.net,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,1,
6276809,Austin,Thomas,(608) 359-9170,email@email.com,0269078,0269078,0269078,0269078,0269078,0269078,0269078,0269078,0269078,0269078,0269078,0269078,0269078,0269078,0269078,0269078,0269078,0269078,0269078,0269078,1,
6559077,Babcock,Jessica,(608) 289-0967,jbabcock15@gmail.com,4981545,4981545,4981545,4981545,4981545,4981545,4981545,4981545,4981545,4981545,4981545,4981545,4981545,4981545,4981545,4981545,4981545,4981545,4981545,4981545,1,
6572898,Beckord,John,(608) 290-4551,johnbeckord@gmail.com,3920335,3920335,3920335,3920335,3920335,3920335,3920335,3920335,3920335,3920335,3920335,3920335,3920335,3920335,3920335,3920335,3920335,3920335,3920335,3920335,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6573453,Bluhm,Ruger,(608) 359-2232,rm.bluhm@gmail.com,4981601,4981601,4981601,4981601,4981601,4981601,4981601,4981601,4981601,4981601,4981601,4981601,4981601,4981601,4981601,4981601,4981601,4981601,4981601,4981601,1,
6565255,Brietzman,Jay,(608) 628-0027,jaymows76@icloud.com,,,,,,,,,,,,,,,,,,,,,1,
6569498,Brooks,Herbert,(608) 481-9934,herbieboy1010@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6572165,Bushaw,Tanelle,(608) 371-3142,nellyrdh@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6554000,Chipman,Michael,(608) 247-9303,chipmanmichael1@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6570109,Cox,Stephanie,(331) 481-3022,scox888.sc@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6522596,Derosier,Michael,(772) 631-7915,derosier50@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6566131,Diemer,Ed,(847) 343-8198,dutchhillfarm1846@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6565355,Diemer,Karen,(608) 449-8198,dutchhillfarm1846@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6565428,Eide,Julie,(608) 201-7253,taylorjulie7797@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6549288,Engebretson,Devin,(608) 449-7640,dengebretson593@aol.com,,,,,,,,,,,,,,,,,,,,,1,
6549495,Falk,Kelly,(608) 314-7222,kfalk@c21affiliated.com,,,,,,,,,,,,,,,,,,,,,1,
6576076,Fink,Stephanie,(608) 931-0060,smarief1988@gmail.com,4981608,4981608,4981608,4981608,4981608,4981608,4981608,4981608,4981608,4981608,4981608,4981608,4981608,4981608,4981608,4981608,4981608,4981608,4981608,4981608,1,
6561938,Frinzi,Richard,(608) 295-7056,rfrinzi10@gmail.com,4981556,4981556,4981556,4981556,4981556,4981556,4981556,4981556,4981556,4981556,4981556,4981556,4981556,4981556,4981556,4981556,4981556,4981556,4981556,4981556,1,
6305648,Gackstatter,Janna,(608) 756-3737,jannag@janesvilleathleticclub.net,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,1,
6565350,Garcia,Luis,(608) 898-7201,juangarcia2380@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6575419,Gille,Patrice,(608) 359-1452,aaflighty@yahoo.com,3920270,3920270,3920270,3920270,3920270,3920270,3920270,3920270,3920270,3920270,3920270,3920270,3920270,3920270,3920270,3920270,3920270,3920270,3920270,3920270,1,
6306018,Grund,Susan,(608) 728-1825,susangrund@att.net,0269298,0269298,0269298,0269298,0269298,0269298,0269298,0269298,0269298,0269298,0269298,0269298,0269298,0269298,0269298,0269298,0269298,0269298,0269298,0269298,1,
6568343,Heise,Patti,(608) 754-3527,noemail@yahoo.com,4981586,4981586,4981586,4981586,4981586,4981586,4981586,4981586,4981586,4981586,4981586,4981586,4981586,4981586,4981586,4981586,4981586,4981586,4981586,4981586,1,
6565329,Hiatt,Raven,(608) 449-5252,hiattrav@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6572311,Hicks,Brianna,(608) 212-8645,hicksbri1231@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6574084,Holcomb,Sheri,(608) 289-3155,greglovessheri@yahoo.com,3920347,3920347,3920347,3920347,3920347,3920347,3920347,3920347,3920347,3920347,3920347,3920347,3920347,3920347,3920347,3920347,3920347,3920347,3920347,3920347,1,
6574046,Kirchner,Ann,(608) 743-9201,annieteach2002@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6564295,Kuhl,Austin,(608) 444-5380,akuhl180@gmail.com,4981564,4981564,4981564,4981564,4981564,4981564,4981564,4981564,4981564,4981564,4981564,4981564,4981564,4981564,4981564,4981564,4981564,4981564,4981564,4981564,1,
6496486,McBride,Linda,(608) 359-9326,linda.mcbride@abcsupply.com,,,,,,,,,,,,,,,,,,,,,1,
6554074,McCormick,Chelsea,(608) 247-0196,chelsea.mccormick07@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6558904,Melton,Lisa,(810) 444-9246,stopl22@yahoo.com,4981540,4981540,4981540,4981540,4981540,4981540,4981540,4981540,4981540,4981540,4981540,4981540,4981540,4981540,4981540,4981540,4981540,4981540,4981540,4981540,1,
6576429,Myers,Kristen,(608) 302-7529,kristenk31800@gmail.com,4981635,4981635,4981635,4981635,4981635,4981635,4981635,4981635,4981635,4981635,4981635,4981635,4981635,4981635,4981635,4981635,4981635,4981635,4981635,4981635,1,
6571769,Neumann,Tom,(608) 751-4504,neumann@tycon.net,4981598,4981598,4981598,4981598,4981598,4981598,4981598,4981598,4981598,4981598,4981598,4981598,4981598,4981598,4981598,4981598,4981598,4981598,4981598,4981598,1,
6569494,Pepper,Amber,(815) 566-1253,pepperika93@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6568114,Pfeiffer,Ryan,(608) 449-5392,ryanpfieffer88@yahoo.com,4981583,4981583,4981583,4981583,4981583,4981583,4981583,4981583,4981583,4981583,4981583,4981583,4981583,4981583,4981583,4981583,4981583,4981583,4981583,4981583,1,
6566990,Pophal,Judy,(715) 370-7570,judy.pophal@gmail.com,4981599,4981599,4981599,4981599,4981599,4981599,4981599,4981599,4981599,4981599,4981599,4981599,4981599,4981599,4981599,4981599,4981599,4981599,4981599,4981599,1,
6573883,Prochazka,Deb,(608) 289-6911,kttop55@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6547148,Schroeder,Jessica,(608) 359-4285,Jschroeder384@google.com,,,,,,,,,,,,,,,,,,,,,1,
6559862,Sekeres,Matthew,(262) 949-3373,mssekeres11@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6575129,Shepard,Lauren,(715) 250-1771,lauren3.lawson@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6571697,Silha,Susan,(608) 289-2772,susan.m.silha@gmail.com,4981595,4981595,4981595,4981595,4981595,4981595,4981595,4981595,4981595,4981595,4981595,4981595,4981595,4981595,4981595,4981595,4981595,4981595,4981595,4981595,1,
6497648,Smith,Ronald,(608) 672-1119,chiliron2nd@gmail.com,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,1,
6574188,Spigarelli,Bryan,(608) 921-3946,bspigarelli@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6561128,Spivey,Alexandria,(262) 287-5506,alextspivey1@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6570031,Sroka,Mike,(847) 975-9017,mike.sroka97@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6577438,Strong,Delores,(608) 548-3513,dee_strong@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6570481,Trumpy,Scott,(608) 718-3464,scoot201048@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6556624,Wendt,Kaitlyn,(608) 921-4051,kaitlyn.rayne@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6569115,Zierer,Alec,(218) 760-2008,packers1122389@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6565890,Zitzer,Shannon,(608) 359-3208,kinseycross@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6570478,hubert,eric,(608) 898-8693,insidiouslustasylum2016@gmail.com,4981589,4981589,4981589,4981589,4981589,4981589,4981589,4981589,4981589,4981589,4981589,4981589,4981589,4981589,4981589,4981589,4981589,4981589,4981589,4981589,1,
6520303,stirmel,Anna,(608) 924-4039,strimelanna14@gmail.com,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
