ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6364275,Abb,David,(608) 774-5444,abbstracks@hotmail.com,4981421,4981421,4981421,4981421,4981421,4981421,4981421,4981421,4981421,4981421,4981421,4981421,4981421,4981421,4981421,4981421,4981421,4981421,4981421,4981421,1,
6364124,Bagley,David,(608) 359-6818,noemail@gmail.com,3214506,3214506,3214506,3214506,3214506,3214506,3214506,3214506,3214506,3214506,3214506,3214506,3214506,3214506,3214506,3214506,3214506,3214506,3214506,3214506,1,
6361834,Biernacki,April,(608) 574-4942,aprilsue35@gmail.com,3214364,3214364,3214364,3214364,3214364,3214364,3214364,3214364,3214364,3214364,3214364,3214364,3214364,3214364,3214364,3214364,3214364,3214364,3214364,3214364,1,
6347857,Billot,Ryan,(262) 949-1984,vip092593@hotmail.com,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,1,
6361562,Calhoun,George,(608) 201-4918,georgedcalhoun@gmail.com,4981392,4981392,4981392,4981392,4981392,4981392,4981392,4981392,4981392,4981392,4981392,4981392,4981392,4981392,4981392,4981392,4981392,4981392,4981392,4981392,1,
6351293,Considine,Deanna,(608) 563-4282,deannac@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6362839,Guzman,yuliana,(608) 208-7912,yulianaguzman399@gmail.com,3214501,3214501,3214501,3214501,3214501,3214501,3214501,3214501,3214501,3214501,3214501,3214501,3214501,3214501,3214501,3214501,3214501,3214501,3214501,3214501,1,
6359496,Lemke,Heather,(608) 359-4991,hnlemke96@yahoo.com,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,1,
6359577,McNamara,James,(608) 999-1132,ducktape9@hotmail.com,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,1,
6361890,Nelson,Carla,(608) 921-7763,garycarlanel@aol.com,4981393,4981393,4981393,4981393,4981393,4981393,4981393,4981393,4981393,4981393,4981393,4981393,4981393,4981393,4981393,4981393,4981393,4981393,4981393,4981393,1,
6363941,Owenby,Thomas,(414) 916-7703,owenbyt@gmail.com,3214505,3214505,3214505,3214505,3214505,3214505,3214505,3214505,3214505,3214505,3214505,3214505,3214505,3214505,3214505,3214505,3214505,3214505,3214505,3214505,1,
5733842,Peck,Josh,(608) 751-6300,psckerfan@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6362386,Radtke,Lukas,(608) 931-8640,lukasaradtke@gmail.com,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,1,
6363615,Ramirez,Sarai,(312) 852-9553,sarairamirez10@ymail.com,4981057,4981057,4981057,4981057,4981057,4981057,4981057,4981057,4981057,4981057,4981057,4981057,4981057,4981057,4981057,4981057,4981057,4981057,4981057,4981057,1,
6296778,Sanford,tami,(608) 756-5383,gtls@charter.net,,,,,,,,,,,,,,,,,,,,,1,
5684918,Test,Janet,(555) 555-5583,brucks@myvfp.com,4201748,4201748,4201748,4201748,4201748,4201748,4201748,4201748,4201748,4201748,4201748,4201748,4201748,4201748,4201748,4201748,4201748,4201748,4201748,4201748,1,
6346143,Test,Test,(111) 111-1111,jeffwdedrick@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6361952,Winterland,Angela,(815) 298-8182,winterangel88@hotmail.com,4981035,4981035,4981035,4981035,4981035,4981035,4981035,4981035,4981035,4981035,4981035,4981035,4981035,4981035,4981035,4981035,4981035,4981035,4981035,4981035,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6362846,parr,kendra,(608) 931-0065,kendramparr@icloud.com,3214502,3214502,3214502,3214502,3214502,3214502,3214502,3214502,3214502,3214502,3214502,3214502,3214502,3214502,3214502,3214502,3214502,3214502,3214502,3214502,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
