ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6728609,Beals,Carrisa,(608) 297-1689,carrisabeals@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6732013,Brecke,kathy,(715) 218-0629,kat54401@hotmail.com,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,1,
6734177,Carter,Amysa,(608) 473-2354,amysacarter3@icloud.com,,,,,,,,,,,,,,,,,,,,,1,
6668844,Conroy,Bernadette,(262) 749-8141,conroy8815@yahoo.com,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,1,
6691195,Dillman,Sarah,(608) 295-2582,73honeyb@gmail.com,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6732922,Juvinall,Damon,(608) 609-8832,Djuvinall2000@gmail.com,4981636,4981636,4981636,4981636,4981636,4981636,4981636,4981636,4981636,4981636,4981636,4981636,4981636,4981636,4981636,4981636,4981636,4981636,4981636,4981636,1,
6735218,Llamas,Kirah,(405) 669-0628,kirah.rasmussen@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6733255,Mcdaniel,Kristen,(608) 322-9055,ksfmcdaniel@gmail.com,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,1,
6729746,Nykiel,Shelby,(954) 648-2779,raricksm01@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6734927,Pak,Paul,(856) 383-5307,paulp2@outloo.com,,,,,,,,,,,,,,,,,,,,,1,
6735768,Pantoja,Domitila,(608) 290-1976,tilita2016@icloud.com,,,,,,,,,,,,,,,,,,,,,1,
6296778,Sanford,tami,(608) 756-5383,gtls@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6682127,foss,hailey,(111) 111-1111,hfoss@gmail.com,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,1,
6683541,foss,hailey,(608) 290-1902,haileyfoss24@gmail.com,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,1,
6735338,howard,ashley,(815) 679-7012,asklaynichole911@gmail.com,4981650,4981650,4981650,4981650,4981650,4981650,4981650,4981650,4981650,4981650,4981650,4981650,4981650,4981650,4981650,4981650,4981650,4981650,4981650,4981650,1,
