ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6730796,Anderson,Melissa,(608) 617-5889,anderson.miss6@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6731639,Bakke,hunter,(608) 247-8216,hunterbakke9@gmail.com,4981629,4981629,4981629,4981629,4981629,4981629,4981629,4981629,4981629,4981629,4981629,4981629,4981629,4981629,4981629,4981629,4981629,4981629,4981629,4981629,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6732013,Brecke,kathy,(715) 218-0629,kat54401@hotmail.com,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,1,
6731657,Cortez,Adria,(262) 719-8269,adria.cortez92@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6730503,Droster,Pam,(608) 635-5662,drosterp@gmail.com,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,1,
6731586,Foss,Hailey,(608) 290-1902,haileyf@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6730897,Jimenez Hernandez,Mario,(608) 897-5778,cristiano2463@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6732922,Juvinall,Damon,(608) 609-8832,Djuvinall2000@gmail.com,4981636,4981636,4981636,4981636,4981636,4981636,4981636,4981636,4981636,4981636,4981636,4981636,4981636,4981636,4981636,4981636,4981636,4981636,4981636,4981636,1,
5775400,Karbouski,Kyle,(262) 989-9579,karbo5_08@yahoo.com,0269197,0269197,0269197,0269197,0269197,0269197,0269197,0269197,0269197,0269197,0269197,0269197,0269197,0269197,0269197,0269197,0269197,0269197,0269197,0269197,1,
6726538,Lyke,Jim,(608) 290-4552,jimlyke@charter.net,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,1,
6726975,Markee,Terry,(608) 289-5242,terry.markee36@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6733255,Mcdaniel,Kristen,(608) 322-9055,ksfmcdaniel@gmail.com,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,1,
6716600,Norton,Sara,(262) 720-5867,nortonphd@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6729746,Nykiel,Shelby,(954) 648-2779,raricksm01@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6731050,Sok,Saory,(608) 718-0602,NA@JAC.net,3920698,3920698,3920698,3920698,3920698,3920698,3920698,3920698,3920698,3920698,3920698,3920698,3920698,3920698,3920698,3920698,3920698,3920698,3920698,3920698,1,
6674811,foss,hailey,(608) 290-1902,haileyfoss24@gmail.com,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,1,
6683541,foss,hailey,(608) 290-1902,haileyfoss24@gmail.com,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,1,
6730241,lucchesi,aladino,(206) 356-7403,aladinoj@hotmail.com,3920168,3920168,3920168,3920168,3920168,3920168,3920168,3920168,3920168,3920168,3920168,3920168,3920168,3920168,3920168,3920168,3920168,3920168,3920168,3920168,1,
6731390,titus,dylan,(608) 490-3697,titusdyl2002@yahoo.com,4981624,4981624,4981624,4981624,4981624,4981624,4981624,4981624,4981624,4981624,4981624,4981624,4981624,4981624,4981624,4981624,4981624,4981624,4981624,4981624,1,
