ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6194211,Avalos,Sara,(608) 290-0554,yulesl24@alumni.uww.edu,,,,,0,,,,,,,,,,,Lose Weight,20,December 31st 2019,Gain Muscle,arms and core,1,
6196372,Benavides,Elizabeth,(608) 247-7386,Lizzard8503@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6186733,Berg,Alyssa,(608) 322-0775,amberg673@gmail.com,,,,,0,,,,,,,,,,,Stress Relief,needs to get away,November 20th 2019,Better Health,wants to do the best she can with what she has,1,
6200168,Bohlman,Kelly,(608) 436-2525,,,,,,0,,,,,,,,,,,,,,,,1,
6200182,Bohlman,Kelly,(608) 743-0588,kadeandalyx@hotmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6195572,Braun,Janet,(608) 751-4110,janet@braundomain.com+,,,,,0,,,,,,,,,,,,,,,,1,
6170285,Braun,Theresa,(608) 449-3173,theresa.braun09@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,tighten and tone legs butt,August 22nd 2019,,,1,
6195566,Brown,Janet,(312) 533-0589,,,,,,0,,,,,,,,,,,,,,,,1,
6197761,Denzer,Pam,(608) 289-6208,noemail@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6192347,Gable,Timothy,(608) 807-6627,rabbleblaster@gmail.com,,,,,0,,,,,,,,,,,Stress Relief,decrease life stress to stop smoking,July 22nd 2019,Feel and Look Better,low confidence,1,
6194165,Gretschman,Parker,(608) 481-6112,parkerg16@gmail.com,,,,,0,,,,,,,,,,,Other,mountain biking@ cycling time trials,July 31st 2019,,,1,
6195698,Haney,Roberta,(608) 752-9131,noemail@yahoo.com+,,,,,0,,,,,,,,,,,Lose Weight,5 lbs. more focus on shrinking the stomach,September 27th 2019,Gain Muscle,overall better strength,1,
6198455,Harms,Ellen,(608) 322-0337,jacobsongrl@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6198453,Harms,Jon,(608) 751-8180,griffinslayer91@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6201414,Hirkannawar,Sneha,(248) 229-4043,hirkannawar.sneha@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6197524,Ingraham,Kyla,(608) 247-3523,kylabriannee@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,40 (30),November 22nd 2019,Gain Muscle,legs and arms,1,
6195102,Krueger,Stephanie,(773) 507-9179,stephkus8@hotmail.com,,,,,0,,,,,,,,,,,Lose Weight,15 lbs.,September 27th 2019,Better Health,keep up with kids/life get into better shape,1,
6199443,Lemke,Gloria,(920) 650-3227,gloria.best@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6199445,Lemke,Kristin,(920) 650-3225,krissylemke@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6201454,Maharanwar,Aniket,(256) 479-9116,aniket.maharanwar@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6196827,McGinley,Shelley,(608) 295-0352,shelleymcginley14@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6196684,Mcginley,Shelley,(608) 295-0352,shellymcginley14@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6194598,Miller,Daetasia,(608) 302-0476,millerdaetasia@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,drop up to 60,May 2nd 2020,Better Health,more health concious lifestyle,1,
6195098,Millis,Carly,(608) 921-5144,CMILLIS91@GMAIL.COM,,,,,0,,,,,,,,,,,,,,,,1,
6186607,Morgan,Christine,(608) 247-3887,Tina_2083@yahoo.com,,,,,0,,,,,,,,,,,Lose Weight,30lbs to start,January 1st 2020,Better Health,maintain healthier habits,1,
6195089,Niekerk,Carl Van,(623) 300-5274,cvanniekerk@mooseracing.com,,,,,0,,,,,,,,,,,Better Health,being more active@ sitting a lot for work,June 28th 2019,Lose Weight,8-10,1,
6196838,Palmer,Devin,(608) 449-6829,palmer.devin@ymail.com,,,,,0,,,,,,,,,,,,,,,,1,
6198522,Patil,Ashish,(312) 874-8333,noemail@charter.net,,,,,0,,,,,,,,,,,,,,,,1,
6201455,Wallace,Brian,(414) 346-6535,brianawallecejr86@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6176984,White,Lawrence,(608) 289-1218,lwhit408@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6196443,White,Lawrence,(608) 289-1218,lwhit408@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6197337,Williams,Francesca,(608) 436-7704,noemai@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6195604,braun,janet,(608) 751-4110,janet@braundomain.com,,,,,,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,,,,,0,,,,,,,,,,,,,,,,1,
6181678,gackstatter,janna,(608) 289-0576,jannax4@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
