ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6678932,Clark,Derek,(608) 751-1401,dcnick1@yahoo.com,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,1,
6351293,Considine,Deanna,(608) 563-4282,deannac@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6673998,Hanson,Gretchen,(608) 295-9960,missgretchenann@gmail.com,3920551,3920551,3920551,3920551,3920551,3920551,3920551,3920551,3920551,3920551,3920551,3920551,3920551,3920551,3920551,3920551,3920551,3920551,3920551,3920551,1,
6674894,Hernandez,Carlos,(608) 359-2026,carlos26y@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6677990,Hornback Jr,Mark,(608) 201-1276,hornbacksbillpay@gmail.com,3920666,3920666,3920666,3920666,3920666,3920666,3920666,3920666,3920666,3920666,3920666,3920666,3920666,3920666,3920666,3920666,3920666,3920666,3920666,3920666,1,
6679288,Macdonald,Joshua,(715) 773-0858,fluffyhoody@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6653810,Niedermeier,Richard,(608) 754-1868,surdik@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6676059,Pfaff,Emily,(920) 572-7866,dreams5129898@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6673089,Thomas,Jared,(608) 931-2286,jared.thomas2286@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6677465,Winters,Justin,(608) 212-1749,justinjwinters@gmail.com,7542063,7542063,7542063,7542063,7542063,7542063,7542063,7542063,7542063,7542063,7542063,7542063,7542063,7542063,7542063,7542063,7542063,7542063,7542063,7542063,1,
6677450,Winters,Lindsey,(608) 751-0956,4everyseoul@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6678735,Wolfe,Ben,(608) 751-9959,na@yahoo.com,3920562,3920562,3920562,3920562,3920562,3920562,3920562,3920562,3920562,3920562,3920562,3920562,3920562,3920562,3920562,3920562,3920562,3920562,3920562,3920562,1,
6670535,Worden,Shane,(608) 206-0941,shane.worden@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6678224,beyer,chris,(608) 302-5459,cbmlbfan@aol.com,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,1,
6674809,foss,hailey,(608) 290-1902,haileyfoss24@gmail.com,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,1,
6674811,foss,hailey,(608) 290-1902,haileyfoss24@gmail.com,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,1,
6678343,getchell,theresa,(608) 247-9671,getchelltheresa@gmail.com,4981356,4981356,4981356,4981356,4981356,4981356,4981356,4981356,4981356,4981356,4981356,4981356,4981356,4981356,4981356,4981356,4981356,4981356,4981356,4981356,1,
6676671,kufrin,katrina,(608) 345-4796,etckufrin@yhaoo.com,3920556,3920556,3920556,3920556,3920556,3920556,3920556,3920556,3920556,3920556,3920556,3920556,3920556,3920556,3920556,3920556,3920556,3920556,3920556,3920556,1,
6674749,leon,manuel,(630) 340-2231,mleon2013007@gmail.com,4981341,4981341,4981341,4981341,4981341,4981341,4981341,4981341,4981341,4981341,4981341,4981341,4981341,4981341,4981341,4981341,4981341,4981341,4981341,4981341,1,
6677301,st peter,brandi,(262) 510-7121,brandi.stpeter@gmail.com,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,1,
