  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-01-14 18:03:56,1,Avery,Tirado,,,,,,ALESSANDRA,CROCIATA,(917) 301-0232,marcia.soto720@gmail.com,01/14/2019,F,64,123,18,31,21.2,22,->Lose Weight->January 14th 2020,->Gain Muscle->January 14th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-01-14 22:17:15,1,Joseph,Kimball,,,,0,0,CHRISTOPHER,TABORA,(732) 532-8287,christbora18@icloud.com,01/14/2019,M,68,156,18,21,23.8,18,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-14 23:46:30,1,Joseph,Kimball,,,,0,0,VINCENT,FAUCI,(917) 755-4142,vinnyfauci@gmail.com,01/14/2019,M,67,191,45,56,30.0,26,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-14 10:57:38,2,Melquan,Reevey,,,,49.99,399.92,DALIA,FLORES,(732) 677-8862,rogeliox518@gmail.com,01/12/2019,Female,0,210,0,0,,39,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-14 12:12:38,2,Dominique,Cruz,,,,49.16,589.92,ESTEYSI,NOVA,(732) 309-4160,yanessarose@icloud.com,01/14/2019,F,59,120,20,24,24.3,27,-5->Lose Weight->May 1st 2019, 10->Gain Muscle->January 14th 2020,->Feel and Look Better->January 14th 2020,->->,->->,->->,->->,->->,->->,
2019-01-14 23:41:47,4,Samuel,Ramos,,,,,,MAUREEN,MAYHEW,(732) 720-3901,mrmmayhew@yahoo.com,01/14/2019,,0,143,0,0,,38,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-14 23:44:56,4,Samuel,Ramos,,,,0,0,ELENA,VARGETTO,(732) 687-6449,evargetto@aol.com,01/14/2019,,0,263,0,0,,47,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-14 15:17:57,6,Veron,Thornhill,,,,0,0,ADRIANA,AGHA,(732) 337-3536,aagha1519@gmail.com,01/14/2019,F,66,126,30,34,20.4,7,10 lbs->Gain Muscle->January 14th 2020,ASAP->Increase Energy->January 14th 2020,ASAP->Better Health->January 14th 2020,->->,->->,->->,->->,->->,->->,
2019-01-14 15:59:11,6,Veron,Thornhill,,,,,,Linda,Dolman,(732) 618-7134,lindadolman12@gmail.com,01/14/2019,F,66,183,49,57,29.6,7,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-14 16:27:08,6,Theresa,Coccia,,,,59.99,239.96,Latoria,Butler,(732) 693-3225,latoriabutler127@yahoo.com,01/14/2019,F,63,152,27,35,27.0,30,20lbs->Lose Weight->January 14th 2020,10lbs->Gain Muscle->January 14th 2020,tonebody/ midsection->Other->January 14th 2020,->->,->->,->->,->->,->->,->->,
2019-01-14 17:28:56,6,Theresa,Coccia,,,,0,0,ANDRAW,ROSS,(732) 308-8003,andraw313@yahoo.com,01/14/2019,F,63,129,26,30,22.9,30,10lbs->Gain Muscle->January 14th 2020,build glute/abs->Other->January 14th 2020,better eating habits->Better Health->January 14th 2020,->->,->->,->->,->->,->->,->->,
2019-01-14 22:01:34,6,Theresa,Coccia,,,,0,0,DEBORAH,CRAPANZANO,(732) 766-1210,cbk347@yahoo.com,01/14/2019,F,63,124,60,64,22.0,30,10lbs->Gain Muscle->January 14th 2020,->Better Health->January 14th 2020,lose BF%->Other->January 14th 2020,->->,->->,->->,->->,->->,->->,
2019-01-14 22:15:58,6,Veron,Thornhill,,,,49.99,399.92,RUBY,JOINER-KAY,(732) 233-4585,rjoinerkay@ymail.com,01/14/2019,F,66,240,58,78,38.8,55,40lbs->Lose Weight->January 14th 2020,10 lbs->Gain Muscle->January 14th 2020,ASAP->Better Health->January 14th 2020,->->,->->,->->,->->,->->,->->,
2019-01-14 23:27:51,6,Theresa,Coccia,,,,0,0,TAMARA,WINSTEAD,(732) 682-6938,maracutie73@gmail.com,01/14/2019,F,67,305,45,54,47.9,49,40->Lose Weight->January 14th 2020,10lbs->Gain Muscle->January 14th 2020,tone/tighten->Other->January 14th 2020,->->,->->,->->,->->,->->,->->,
2019-01-14 12:25:52,7,Not,Applicable,,,,,,shavon,ahmad,(732) 890-0676,sahmad@jerseystrong.com,01/14/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-14 12:32:08,7,Not,Applicable,,,,0,0,shavon,ahmad,(732) 890-0676,sahmad@jerseystrong.com,01/08/2019,F,62,128,30,33,23.5,20,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-14 23:04:55,8,Anthony,Cimini,,,,,,CHRISTINA,MCGUIGAN,(609) 203-8120,cdmcguigan@optonline.net,01/14/2019,F,65,145,51,64,24.2,32,10lbs->Lose Weight->January 14th 2020,5-10 lean musc;e->Gain Muscle->January 14th 2020,->Increase Energy->January 14th 2020,->Better Health->January 14th 2020,->Stress Relief->January 14th 2020,->->,->->,->->,->->,
2019-01-14 23:11:24,8,Anthony,Cimini,,,,44.99,359.92,CHRISTINA,MCGUIGAN,(609) 203-8120,cdmcguigan@optonline.net,01/14/2019,F,65,145,51,64,24.2,32,10lbs->Lose Weight->January 14th 2020,5-10 lean musc;e->Gain Muscle->January 14th 2020,->Increase Energy->January 14th 2020,->Better Health->January 14th 2020,->Stress Relief->January 14th 2020,->->,->->,->->,->->,
2019-01-15 00:09:42,8,Anthony,Cimini,,,,0,0,JILL,KWAPICK,(732) 272-5255,jill.kawpick@gmail.com,01/14/2019,F,68,151,30,36,23.0,23,->Lose Weight->January 14th 2020,->Gain Muscle->January 14th 2020,->Increase Confidence->January 14th 2020,->Increase Energy->January 14th 2020,->->,->->,->->,->->,->->,
2019-01-14 22:26:31,9,Nicholas,Soden,,,,0,0,DEREK,OWEN,(917) 346-0868,derekowen@hotmail.com,01/14/2019,Male,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-14 22:53:29,9,Theresa,Burdge,,,,0,0,EILEEN,RIEDEL,(732) 915-9773,eileen.riedel@fiskers.com,01/14/2019,Female,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-14 23:47:46,9,Michael,Markowitz,,,,0,0,RHONA,STEVENS,(908) 433-7502,rstevens88@gmail.com,01/14/2019,F,68,170,40,46,25.9,31,20lbs->Lose Weight->January 14th 2020,10 lbs->Gain Muscle->January 14th 2020,asap->Better Health->January 14th 2020,->->,->->,->->,->->,->->,->->,
2019-01-14 15:18:05,10,Patrick,Raymond,,,,0,0,dawn,lanfrank,908) 601-9197,dawnlanfrank@ymail.com,01/14/2019,F,66,131,51,55,21.2,14,month->Lose Weight->January 14th 2020,month->Gain Muscle->January 14th 2020,asap->Feel and Look Better->January 14th 2020,asap->Increase Energy->January 14th 2020,asap->Stress Relief->January 14th 2020,->->,->->,->->,->->,
2019-01-14 16:47:27,10,Stephanie,Cymny,,,,0,0,BRIANA,SANCHEZ,(908) 894-0259,briesanchez@gmail.com,01/14/2019,F,66,120,25,28,19.4,14,asap->Stress Relief->January 14th 2020,asap->Increase Energy->January 14th 2020,asap->Better Health->January 14th 2020,month->Gain Muscle->January 14th 2020,->->,->->,->->,->->,->->,
2019-01-14 13:23:04,11,Andrew,Addison,,,,0,0,VERA,HAPSHY,(732) 589-2921,verahapshy@gmail.com,01/12/2019,F,67,131,23,27,20.6,26,fat cells->Lose Weight->January 12th 2020,20 lbs lean muscle->Gain Muscle->January 12th 2020,->Lose Inches->January 12th 2020,Cut down on sodium->Better Health->January 12th 2020,->Stress Relief->January 12th 2020,->->,->->,->->,->->,
2019-01-14 15:05:17,11,Andrew,Addison,,,,,,Lilly,Neyrus,7323035900,lilly@globaltechit.com,01/14/2019,F,66,142,29,0,,18,Fat cells  ->Lose Weight->January 14th 2020,10 lbs muscle->Gain Muscle->January 14th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-01-14 16:03:06,11,Andrew,Addison,,,,,,Barbara,Bernstein,7325362671,hxabram@live.com,01/14/2019,F,68,227,71,0,,47,Fat cells->Lose Weight->January 14th 2020,10 lbs lean muscle ->Gain Muscle->January 14th 2020,->Feel and Look Better->January 14th 2020,For kids->Increase Energy->January 14th 2020,->Increase Confidence->January 14th 2020,Long life->Better Health->January 14th 2020,->Stress Relief->January 14th 2020,->->,->->,
2019-01-14 16:27:49,11,Andrew,Addison,,,,,,Erica,Lee,7325989748,ericaxlee@gmail.com,01/14/2019,F,65,178,26,0,,33,fat cells->Lose Weight->January 14th 2020,10 lbs lean->Gain Muscle->January 14th 2020,->Feel and Look Better->January 14th 2020,wait 2-3 in->Lose Inches->January 14th 2020,->Increase Confidence->January 14th 2020,work->Increase Energy->January 14th 2020,->Stress Relief->January 14th 2020,->Better Health->January 14th 2020,->->,
2019-01-14 16:37:50,11,Andrew,Addison,,,,,,Barbara,Bernstein,7325362671,hxabram@live.com,01/14/2019,F,68,227,71,81,34.6,47,Fat cells->Lose Weight->January 14th 2020,10 lbs lean muscle->Gain Muscle->January 14th 2020,->Feel and Look Better->January 14th 2020,For kids->Increase Energy->January 14th 2020,->Increase Confidence->January 14th 2020,Long life->Better Health->January 14th 2020,->Stress Relief->January 14th 2020,->->,->->,
2019-01-14 17:09:54,11,Brian,Allen,,,,0,0,John,Coyle,732-682-8686,jdcoyle1@optonline.net,01/14/2019,M,72,180,56,71,24.5,30,10->Lose Weight->January 14th 2020,10->Gain Muscle->January 14th 2020,->Better Health->January 14th 2020,->Feel and Look Better->January 14th 2020,->Increase Energy->January 14th 2020,->Stress Relief->January 14th 2020,->Increase Confidence->January 14th 2020,->Lose Inches->January 14th 2020,->->,
2019-01-14 22:05:25,11,Andrew,Addison,,,,0,0,Erica,Lee,7325989748,ericaxlee@gmail.com,01/14/2019,F,65,178,26,36,29.7,33,fat cells->Lose Weight->January 14th 2020,10 lbs lean->Gain Muscle->January 14th 2020,->Feel and Look Better->January 14th 2020,wait 2-3 in->Lose Inches->January 14th 2020,->Increase Confidence->January 14th 2020,work->Increase Energy->January 14th 2020,->Stress Relief->January 14th 2020,->Better Health->January 14th 2020,->->,
2019-01-15 00:14:24,11,Brian,Allen,,,,0,0,Rekha,Datta,732-614-6344,rekha_nj@yahoo.com,01/14/2019,F,63,135,60,67,24.0,34,25->Lose Weight->January 14th 2020,10->Gain Muscle->January 14th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-01-14 15:06:28,12,ABCTEST,ABCTEST,,,,0,0,Test,Test,(908) 692-1656,testtest@aol.com,12/06/2018,F,64,160,22,36,27.5,25,->Lose Weight->December 6th 2019,->Feel and Look Better->December 6th 2019,->Better Health->December 6th 2019,->Increase Confidence->December 6th 2019,->->,->->,->->,->->,->->,
2019-01-14 15:35:17,12,Daniel,Bisogni,,,,0,0,KYLE,JEWUSIAK,(732) 991-9620,kjewusiak@gmail.com,01/14/2019,M,73,273,32,40,36.1,26,->Lose Weight->January 14th 2020,->Gain Muscle->January 14th 2020,->Feel and Look Better->January 14th 2020,->->,->->,->->,->->,->->,->->,
2019-01-14 21:20:35,12,ABCTEST,ABCTEST,,,,0,0,Test,Test,(908) 692-1656,testtest@aol.com,12/06/2018,F,66,311,14,33,50.3,63,->Lose Weight->December 6th 2019,->Feel and Look Better->December 6th 2019,->Better Health->December 6th 2019,->Increase Confidence->December 6th 2019,->->,->->,->->,->->,->->,
