ID,Account,ClubID,GuidID,Map,Page,PageDuration,PageTime,FirstName,LastName,EmpFirstName,EmpLastName,EmployeeID,Results,TransDate
23082123,2025124,7,,Map1.txt,Home,00:34:01,2019-01-08 18:30:48,,,,,,,2019-01-09 00:37:38
23082124,2025124,7,DFFE8D92-3C79-49D9-B858-2F4DCB267A5A,Map_Foundations.txt,Info_Orient,00:01:54,2019-01-08 18:32:42,Dawn,Vonsuskil,Lauren,Brown,,,2019-01-09 00:37:38
23082125,2025124,7,DFFE8D92-3C79-49D9-B858-2F4DCB267A5A,Map_Foundations_2.txt,Personal_Goals,00:07:44,2019-01-08 18:40:26,Dawn,Vonsuskil,Lauren,Brown,,,2019-01-09 00:37:38
23082126,2025124,7,DFFE8D92-3C79-49D9-B858-2F4DCB267A5A,Map_Foundations_2.txt,Personal_Goals 2,00:04:00,2019-01-08 18:44:26,Dawn,Vonsuskil,Lauren,Brown,,,2019-01-09 00:37:38
23082127,2025124,7,DFFE8D92-3C79-49D9-B858-2F4DCB267A5A,Map_Foundations_2.txt,Habits,00:01:53,2019-01-08 18:46:19,Dawn,Vonsuskil,Lauren,Brown,,,2019-01-09 00:37:38
23082128,2025124,7,DFFE8D92-3C79-49D9-B858-2F4DCB267A5A,Map_Foundations_2.txt,Lifestyle,00:00:41,2019-01-08 18:47:00,Dawn,Vonsuskil,Lauren,Brown,,,2019-01-09 00:37:38
23082129,2025124,7,DFFE8D92-3C79-49D9-B858-2F4DCB267A5A,Map_Foundations_2.txt,Goals & Health,00:00:57,2019-01-08 18:47:57,Dawn,Vonsuskil,Lauren,Brown,,,2019-01-09 00:37:38
23082130,2025124,7,DFFE8D92-3C79-49D9-B858-2F4DCB267A5A,Map_Foundations_2.txt,Wheel,00:00:16,2019-01-08 18:48:13,Dawn,Vonsuskil,Lauren,Brown,,,2019-01-09 00:37:38
23082131,2025124,7,DFFE8D92-3C79-49D9-B858-2F4DCB267A5A,Map_Foundations_2.txt,Goals & Health,00:00:10,2019-01-08 18:48:23,Dawn,Vonsuskil,Lauren,Brown,,,2019-01-09 00:37:38
23082132,2025124,7,DFFE8D92-3C79-49D9-B858-2F4DCB267A5A,Map_Foundations_2.txt,Wheel,00:01:35,2019-01-08 18:49:58,Dawn,Vonsuskil,Lauren,Brown,,,2019-01-09 00:37:39
23082133,2025124,7,DFFE8D92-3C79-49D9-B858-2F4DCB267A5A,Map_Foundations_3.txt,Customize,00:01:29,2019-01-08 18:51:27,Dawn,Vonsuskil,Lauren,Brown,,,2019-01-09 00:37:39
23082134,2025124,7,DFFE8D92-3C79-49D9-B858-2F4DCB267A5A,Map_Foundations_3.txt,Workout,00:22:54,2019-01-08 19:14:21,Dawn,Vonsuskil,Lauren,Brown,,,2019-01-09 00:37:39
23082135,2025124,7,DFFE8D92-3C79-49D9-B858-2F4DCB267A5A,Map_Foundations_3.txt,Health Risk_Health Age,00:00:52,2019-01-08 19:15:13,Dawn,Vonsuskil,Lauren,Brown,,,2019-01-09 00:37:39
23082136,2025124,7,DFFE8D92-3C79-49D9-B858-2F4DCB267A5A,Map_Foundations_3.txt,BeforeAfter,00:00:14,2019-01-08 19:15:27,Dawn,Vonsuskil,Lauren,Brown,,,2019-01-09 00:37:39
23082137,2025124,7,DFFE8D92-3C79-49D9-B858-2F4DCB267A5A,Map_Foundations_3.txt,Program Review,00:00:41,2019-01-08 19:16:08,Dawn,Vonsuskil,Lauren,Brown,,,2019-01-09 00:37:39
23082138,2025124,7,DFFE8D92-3C79-49D9-B858-2F4DCB267A5A,Map_Foundations_3.txt,Quick Recap,00:00:14,2019-01-08 19:16:22,Dawn,Vonsuskil,Lauren,Brown,,,2019-01-09 00:37:39
23082139,2025124,7,DFFE8D92-3C79-49D9-B858-2F4DCB267A5A,Map_Foundations_4.txt,Personal Training,00:20:00,2019-01-08 19:36:22,Dawn,Vonsuskil,Lauren,Brown,,,2019-01-09 00:37:39
23082140,2025124,7,DFFE8D92-3C79-49D9-B858-2F4DCB267A5A,Map_Foundations_4.txt,Landing,00:00:02,2019-01-08 19:36:24,Dawn,Vonsuskil,Lauren,Brown,,,2019-01-09 00:37:39
23082141,2025124,7,,Map_Options.txt,Transform,,,,,,,,,2019-01-09 00:37:39
23081934,2025124,10,,Map1.txt,Home,00:00:01,2019-01-08 18:53:17,,,,,,,2019-01-09 00:13:39
23081935,2025124,10,00AB2D84-065A-4555-8DE7-5E6F12F26B68,Map_Foundations.txt,Info_Orient,00:19:18,2019-01-08 19:12:35,JAMES,KEENAN,Jacqueline,Crines,,,2019-01-09 00:13:39
23081936,2025124,10,00AB2D84-065A-4555-8DE7-5E6F12F26B68,Map_Foundations_2.txt,Personal_Goals,00:00:01,2019-01-08 19:12:36,JAMES,KEENAN,Jacqueline,Crines,,,2019-01-09 00:13:39
23081937,2025124,10,00AB2D84-065A-4555-8DE7-5E6F12F26B68,Map_Foundations_2.txt,Personal_Goals 2,00:00:00,2019-01-08 19:12:36,JAMES,KEENAN,Jacqueline,Crines,,,2019-01-09 00:13:40
23081938,2025124,10,00AB2D84-065A-4555-8DE7-5E6F12F26B68,Map_Foundations_2.txt,Habits,00:00:08,2019-01-08 19:12:44,JAMES,KEENAN,Jacqueline,Crines,,,2019-01-09 00:13:40
23081939,2025124,10,,,,,,,,,,,,2019-01-09 00:13:40
23082280,2025124,12,,Map1.txt,Home,00:00:00,2019-01-08 19:01:22,,,,,,,2019-01-09 00:49:25
23082281,2025124,12,,00:51:00,2019-01-08 19:01:24,,,,,,,,,2019-01-09 00:49:25
23082282,2025124,12,8D947DBF-5601-4DF3-ABFD-0F91863ED5E1,Map_Foundations.txt,Info_Orient,00:01:24,2019-01-08 19:02:48,NATALYA,MYSAK,Nicolas,Longobardi,,,2019-01-09 00:49:25
23082283,2025124,12,8D947DBF-5601-4DF3-ABFD-0F91863ED5E1,Map_Foundations_2.txt,Personal_Goals,00:03:43,2019-01-08 19:06:31,NATALYA,MYSAK,Nicolas,Longobardi,,,2019-01-09 00:49:25
23082284,2025124,12,8D947DBF-5601-4DF3-ABFD-0F91863ED5E1,Map_Foundations_2.txt,Personal_Goals 2,00:03:11,2019-01-08 19:09:42,NATALYA,MYSAK,Nicolas,Longobardi,,,2019-01-09 00:49:25
23082285,2025124,12,8D947DBF-5601-4DF3-ABFD-0F91863ED5E1,Map_Foundations_2.txt,Habits,00:00:02,2019-01-08 19:09:44,NATALYA,MYSAK,Nicolas,Longobardi,,,2019-01-09 00:49:25
23082286,2025124,12,8D947DBF-5601-4DF3-ABFD-0F91863ED5E1,Map_Foundations_2.txt,Lifestyle,00:01:27,2019-01-08 19:11:11,NATALYA,MYSAK,Nicolas,Longobardi,,,2019-01-09 00:49:25
23082287,2025124,12,8D947DBF-5601-4DF3-ABFD-0F91863ED5E1,Map_Foundations_2.txt,Goals & Health,00:00:21,2019-01-08 19:11:32,NATALYA,MYSAK,Nicolas,Longobardi,,,2019-01-09 00:49:25
23082288,2025124,12,8D947DBF-5601-4DF3-ABFD-0F91863ED5E1,Map_Foundations_2.txt,Wheel,00:00:01,2019-01-08 19:11:33,NATALYA,MYSAK,Nicolas,Longobardi,,,2019-01-09 00:49:26
23082289,2025124,12,8D947DBF-5601-4DF3-ABFD-0F91863ED5E1,Map_Foundations_2.txt,Goals & Health,00:00:02,2019-01-08 19:11:35,NATALYA,MYSAK,Nicolas,Longobardi,,,2019-01-09 00:49:26
23082290,2025124,12,8D947DBF-5601-4DF3-ABFD-0F91863ED5E1,Map_Foundations_2.txt,Wheel,00:05:34,2019-01-08 19:17:09,NATALYA,MYSAK,Nicolas,Longobardi,,,2019-01-09 00:49:26
23082291,2025124,12,8D947DBF-5601-4DF3-ABFD-0F91863ED5E1,Map_Foundations_3.txt,Customize,00:00:03,2019-01-08 19:17:12,NATALYA,MYSAK,Nicolas,Longobardi,,,2019-01-09 00:49:26
23082292,2025124,12,8D947DBF-5601-4DF3-ABFD-0F91863ED5E1,Map_Foundations_2.txt,Wheel,00:02:27,2019-01-08 19:19:39,NATALYA,MYSAK,Nicolas,Longobardi,,,2019-01-09 00:49:26
23082293,2025124,12,8D947DBF-5601-4DF3-ABFD-0F91863ED5E1,Map_Foundations_3.txt,Customize,00:01:29,2019-01-08 19:21:08,NATALYA,MYSAK,Nicolas,Longobardi,,,2019-01-09 00:49:26
23082294,2025124,12,8D947DBF-5601-4DF3-ABFD-0F91863ED5E1,Map_Foundations_3.txt,Workout,00:13:20,2019-01-08 19:34:28,NATALYA,MYSAK,Nicolas,Longobardi,,,2019-01-09 00:49:26
23082295,2025124,12,8D947DBF-5601-4DF3-ABFD-0F91863ED5E1,Map_Foundations_3.txt,Health Risk_Health Age,00:02:10,2019-01-08 19:36:38,NATALYA,MYSAK,Nicolas,Longobardi,,,2019-01-09 00:49:26
23082296,2025124,12,8D947DBF-5601-4DF3-ABFD-0F91863ED5E1,Map_Foundations_3.txt,BeforeAfter,00:05:16,2019-01-08 19:41:54,NATALYA,MYSAK,Nicolas,Longobardi,,,2019-01-09 00:49:26
23082297,2025124,12,8D947DBF-5601-4DF3-ABFD-0F91863ED5E1,Map_Foundations_3.txt,Program Review,00:01:10,2019-01-08 19:43:04,NATALYA,MYSAK,Nicolas,Longobardi,,,2019-01-09 00:49:26
23082298,2025124,12,8D947DBF-5601-4DF3-ABFD-0F91863ED5E1,Map_Foundations_3.txt,Quick Recap,00:00:43,2019-01-08 19:43:47,NATALYA,MYSAK,Nicolas,Longobardi,,,2019-01-09 00:49:26
23082299,2025124,12,8D947DBF-5601-4DF3-ABFD-0F91863ED5E1,Map_Foundations_4.txt,Personal Training,00:05:28,2019-01-08 19:49:15,NATALYA,MYSAK,Nicolas,Longobardi,,,2019-01-09 00:49:26
23082300,2025124,12,,Map_Foundations_4.txt,Landing,,,,,,,,,2019-01-09 00:49:27
