ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6612712,Baker,Justin,(608) 314-4949,justinbaker348@gmail.com,4981827,4981827,4981827,4981827,4981827,4981827,4981827,4981827,4981827,4981827,4981827,4981827,4981827,4981827,4981827,4981827,4981827,4981827,4981827,4981827,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6613771,Call,Lauren,(608) 921-4660,laurencall31@gmail.com,4981849,4981849,4981849,4981849,4981849,4981849,4981849,4981849,4981849,4981849,4981849,4981849,4981849,4981849,4981849,4981849,4981849,4981849,4981849,4981849,1,
6612442,Colborn,Nolan,(608) 449-4744,none@jac.com,3920431,3920431,3920431,3920431,3920431,3920431,3920431,3920431,3920431,3920431,3920431,3920431,3920431,3920431,3920431,3920431,3920431,3920431,3920431,3920431,1,
6612465,Conant,Allison,(608) 220-4024,conantallison@gmail.com+,3920439,3920439,3920439,3920439,3920439,3920439,3920439,3920439,3920439,3920439,3920439,3920439,3920439,3920439,3920439,3920439,3920439,3920439,3920439,3920439,1,
6351293,Considine,Deanna,(608) 563-4282,deannac@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6613651,Crosby,Heather,(608) 449-7241,heather.crosby@charter.com,4981767,4981767,4981767,4981767,4981767,4981767,4981767,4981767,4981767,4981767,4981767,4981767,4981767,4981767,4981767,4981767,4981767,4981767,4981767,4981767,1,
6613652,Crosby,John,(608) 449-7213,jim_croz73@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6613517,Fuhrer,Krystina,(608) 322-5398,fuhrerkm05@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6613909,Gillingham,Harley,(608) 426-0812,nabyboy0329@gmail.com,3920443,3920443,3920443,3920443,3920443,3920443,3920443,3920443,3920443,3920443,3920443,3920443,3920443,3920443,3920443,3920443,3920443,3920443,3920443,3920443,1,
6614502,Gillingham,Harley,(608) 426-0812,nabyboy0329@gmail.com,4981865,4981865,4981865,4981865,4981865,4981865,4981865,4981865,4981865,4981865,4981865,4981865,4981865,4981865,4981865,4981865,4981865,4981865,4981865,4981865,1,
6614513,Kerwin,Neil,(608) 207-5131,neilkerwin13@gmail.com,3920452,3920452,3920452,3920452,3920452,3920452,3920452,3920452,3920452,3920452,3920452,3920452,3920452,3920452,3920452,3920452,3920452,3920452,3920452,3920452,1,
6614169,Kosharek,Alex,(608) 921-5604,kosharek03@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6611885,Lambert,Todd,(608) 295-9046,tlambert@wjvl.com,4981814,4981814,4981814,4981814,4981814,4981814,4981814,4981814,4981814,4981814,4981814,4981814,4981814,4981814,4981814,4981814,4981814,4981814,4981814,4981814,1,
6612376,Langkamp,Lynn,(608) 752-1057,langkamp@att.net,4981821,4981821,4981821,4981821,4981821,4981821,4981821,4981821,4981821,4981821,4981821,4981821,4981821,4981821,4981821,4981821,4981821,4981821,4981821,4981821,1,
6614419,Luckett,Rachel,(262) 949-3853,rachelluckett12@gmail.com,3920310,3920310,3920310,3920310,3920310,3920310,3920310,3920310,3920310,3920310,3920310,3920310,3920310,3920310,3920310,3920310,3920310,3920310,3920310,3920310,1,
6545794,Mansur,Scott,(608) 290-4083,mansurscott99@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6614712,Mausser,Karen,(816) 665-4020,karen_mausser@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6613964,Nehls,Teresa,(608) 247-1281,tlnehls@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6612984,Ryan,Paul,(608) 754-8099,noemail@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6613820,Schroder,Emma,(608) 289-7720,mnnschroed26@gmail.com,4981850,4981850,4981850,4981850,4981850,4981850,4981850,4981850,4981850,4981850,4981850,4981850,4981850,4981850,4981850,4981850,4981850,4981850,4981850,4981850,1,
6612448,Schroeder,Maddie,(608) 728-2505,maddiesch96@gmail.com,3920435,3920435,3920435,3920435,3920435,3920435,3920435,3920435,3920435,3920435,3920435,3920435,3920435,3920435,3920435,3920435,3920435,3920435,3920435,3920435,1,
6613614,Schyvinck,Emma,(608) 247-7114,emmawink222@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6613571,Stewart,Lynn,(608) 898-7142,lynnstewart374@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6399162,Test,Janet,(555) 555-5555,brucks@myvfp.com,,,,,,,,,,,,,,,,,,,,,1,
6614608,Zastrow,Colin,(608) 752-5908,noemail@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6610736,burkhimer,Joshua,(608) 295-4258,fsdr@gmail.com,4981776,4981776,4981776,4981776,4981776,4981776,4981776,4981776,4981776,4981776,4981776,4981776,4981776,4981776,4981776,4981776,4981776,4981776,4981776,4981776,1,
6611184,long,tyler,(608) 473-2846,tlong761@gmail.com,4981804,4981804,4981804,4981804,4981804,4981804,4981804,4981804,4981804,4981804,4981804,4981804,4981804,4981804,4981804,4981804,4981804,4981804,4981804,4981804,1,
6614165,mcdowell,ladaemeona,(262) 875-9583,ladaemeonamcdowell@gmail.com,4981864,4981864,4981864,4981864,4981864,4981864,4981864,4981864,4981864,4981864,4981864,4981864,4981864,4981864,4981864,4981864,4981864,4981864,4981864,4981864,1,
6612574,shine,chu,(608) 898-3674,chushine8@gmail.com,3920458,3920458,3920458,3920458,3920458,3920458,3920458,3920458,3920458,3920458,3920458,3920458,3920458,3920458,3920458,3920458,3920458,3920458,3920458,3920458,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
