  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-06-11 21:08:58,1,C J,Garifalos,,,,40,80,PETSY,JAGANNATH,(973) 919-2711,petsy2057@yahoo.com,06/11/2019,F,62,136,43,47,24.9,33,15-20 lbs.->Lose Weight->June 11th 2020,Overall->Better Health->June 11th 2020,Routine->Other->July 2nd 2019,->->,->->,->->,->->,->->,->->,
2019-06-11 22:48:03,1,Joseph,Kimball,,,,0,0,Rena,Tefera,(732) 251-2048,rtefera@comcast.net,06/11/2019,F,64,140,55,60,24.1,35,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-11 20:22:19,2,Nicolas,Longobardi,,,,,,CARIAN,BEVERLY,(619) 772-1979,carianmorgan@gmail.com,04/08/2019,F,66,238,39,0,,42,-38lbs->Temporary Label->April 8th 2020,15->Temporary Label->April 8th 2020,goal weight 218->Temporary Label->September 11th 2019,goal weight of 208. >35%->Temporary Label->December 6th 2019,->Temporary Label->April 8th 2020,->Temporary Label->April 8th 2020,->Temporary Label->April 8th 2020,->Temporary Label->April 8th 2020,->Temporary Label->April 8th 2020,
2019-06-11 13:19:36,3,Shran,Helms,,,,40,160,PERLINE,NAIDOO,(732) 672-9004,pearlnaidoo@hotmail.com,06/11/2019,,0,225,0,0,,43,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-12 00:09:14,3,David,Hancock,,,,0,0,Veer,Kachhiapatel,(732) 881-2275,crownveer@gmail.com,06/11/2019,Male,0,133,0,0,,7,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-12 01:18:45,3,David,Hancock,,,,0,0,dolly,adnani,7327130752,dolly.adnani@gmail.com,06/11/2019,,0,164,0,0,,41,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-11 13:01:34,6,Thomas,Lang,,,,0,0,ALEXANDRA,MEDINA,(857) 891-7881,alexandramedina10@hotmail.com,06/11/2019,F,66,160,44,50,25.9,30,10->Gain Muscle->June 11th 2020,bf dec->Lose Inches->June 11th 2020,tired through day / asap feeling->Increase Energy->June 11th 2020,->->,->->,->->,->->,->->,->->,
2019-06-11 20:30:11,6,Thomas,Lang,,,,,,THOMAS,VISCUSO,(732) 778-7274,tommyviscuso@gmail.com,06/11/2019,M,66,110,18,21,17.8,7,20->Gain Muscle->June 11th 2020,muscle through body->Feel and Look Better->June 11th 2020,asap->Increase Energy->June 11th 2020,->->,->->,->->,->->,->->,->->,
2019-06-11 22:04:31,6,ABCTEST,ABCTEST,,,,0,0,test,test,(555) 555-5555,123@gmail.com,04/25/2017,M,74,140,31,39,32.3,30,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-11 23:25:18,6,Veron,Thornhill,,,,0,0,DANIELLE,OVERBEY,(732) 829-7461,danielleoverbey2@gmail.com,06/11/2019,F,64,240,24,32,41.3,44,50 lbs->Lose Weight->June 11th 2020,10 lbs->Gain Muscle->June 11th 2020,ASAP->Increase Energy->June 11th 2020,->->,->->,->->,->->,->->,->->,
2019-06-11 12:44:09,8,Andrew,Addison,,,,0,0,JULIA,KOEPP,(609) 915-0688,juliaykoepp@gmail.com,06/11/2019,F,66,141,20,17,22.8,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-11 14:14:38,8,Andrew,Addison,,,,0,0,CLARENCE,SEMMON,(609) 227-9902,clarencesemmon609@gmail.com,06/11/2019,Male,0,181,0,0,,17,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-11 22:02:51,8,Andrew,Addison,,,,,,KIPP,BENJAMIN,(732) 829-2702,kipp.benjamin@oulook.com,06/11/2019,M,66,282,26,38,45.6,50,->Lose Weight->June 11th 2020,->Gain Muscle->June 11th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-06-11 23:29:01,8,Andrew,Addison,,,,,,JOHN,LANNI,(908) 692-0878,johnlanni619@gmail.com,06/11/2019,Male,0,176,0,0,,17,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-11 14:51:10,9,Thomas,McCauslin,,,,,,Morgan,Freeman,908-902-8238,morganjfreeman01@gmail.com,06/11/2019,,0,125,0,0,,20,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-11 13:10:26,10,Theresa,Coccia,,,,0,0,CHRISTINIA,SICILIANO,(732) 266-0163,christiniasiciliano91@gmail.com,06/11/2019,F,59,125,28,34,25.3,33,10lbs->Gain Muscle->June 11th 2020,tone/tighten->Other->June 11th 2020,->Feel and Look Better->June 11th 2020,->->,->->,->->,->->,->->,->->,
2019-06-11 15:03:41,10,Theresa,Coccia,,,,0,0,OLIVIA,WERNER,(732) 539-5542,olivia.wernerr@gmail.com,06/11/2019,F,67,126,20,24,19.8,25,10lbs->Gain Muscle->June 11th 2020,->Feel and Look Better->June 11th 2020,strengthen/tone->Other->June 11th 2020,->->,->->,->->,->->,->->,->->,
2019-06-11 21:59:30,10,Theresa,Coccia,,,,0,0,JANINE,LORENZO,(732) 977-8717,lorenzofam4@yahoo.com,06/11/2019,F,63,165,51,59,29.3,39,15lbs->Lose Weight->June 11th 2020,10lbs->Gain Muscle->June 11th 2020,consistency->Other->June 11th 2020,->->,->->,->->,->->,->->,->->,
2019-06-11 23:31:55,10,Theresa,Coccia,,,,,,JESSICA,MAKRIS,(732) 232-6728,jessica.makris11@gmail.com,06/11/2019,F,64,122,22,25,21.0,17,10lbs->Gain Muscle->June 11th 2020,->Feel and Look Better->June 11th 2020,tone/tighten->Other->June 11th 2020,->->,->->,->->,->->,->->,->->,
2019-06-11 22:12:58,11,Brian,Allen,,,,0,0,Alex,PALAGANO,732-778-1966,apal226@hotmail.com,06/11/2019,M,66,120,14,17,19.4,4,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-11 23:03:13,12,Dominique,Cruz,,,,,,DARYL,CHARNEY,(609) 558-7550,darylcharney@yahoo.com,06/11/2019,Male,0,153,0,0,,18, 15->Gain Muscle->June 11th 2020,->Stress Relief->June 11th 2020,strengthening posterior chain->Feel and Look Better->June 11th 2020,->Increase Energy->June 11th 2020,->Better Health->June 11th 2020,->Increase Confidence->June 11th 2020,->->,->->,->->,
