  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-03-23 13:13:27,1,Anthony,Iazzetta,,,,,,anthony,iazzetta,7324073386,a@me.com,12/19/2018,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-23 13:55:22,1,Joseph,Kimball,,,,0,0,KRISTINE,MATTIOLE,(917) 504-6581,kmattiole@gmail.com,03/22/2019,F,63,117,32,45,20.8,22,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-23 13:12:58,6,Veron,Thornhill,,,,0,0,Fidel,Garcia,(908) 420-4123,garciafa@optonline.net,03/20/2019,F,67,265,48,57,41.6,42,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-23 14:40:27,6,Veron,Thornhill,,,,46.66,559.92,Richard,Winslow,(732) 749-0166,winslow344@gmail.com,03/23/2019,M,77,301,46,62,35.8,33,30lb->Lose Weight->March 23rd 2020,10 lbs->Gain Muscle->March 23rd 2020,control diabtes->Better Health->March 23rd 2020,->->,->->,->->,->->,->->,->->,
2019-03-23 16:53:16,6,Veron,Thornhill,,,,59.99,239.96,STAR,JOHNSON-CLEVELAND,(732) 693-9220,starjcleveland@gmail.com,03/23/2019,F,66,170,57,69,27.5,40,15 lbs->Lose Weight->March 23rd 2020,10 lbs->Gain Muscle->March 23rd 2020,ASAP->Increase Energy->March 23rd 2020,->->,->->,->->,->->,->->,->->,
2019-03-23 13:56:50,9,Anthony,Iazzetta,,,,,,Tony,MEROLA,516-456-2664,agm436@gmail.com,03/23/2019,M,70,215,60,71,30.9,28,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-23 15:51:39,9,Anthony,Iazzetta,,,,,,Dana,Leane,(732) 977-1560,amw3@me.com,03/23/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-23 11:03:29,10,Patrick,Raymond,,,,,,polianna,oliniski,732-403-9081,poli_vh@hotmail.com,03/22/2019,F,66,136,32,36,22.0,22,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-23 11:56:18,10,Patrick,Raymond,,,,0,0,kristen,solomon,908-578-2444,ktiff74@gmail.com,03/23/2019,F,68,145,45,49,22.1,24,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-23 14:01:38,11,Brian,Allen,,,,0,0,TATIANNA,DOESSCHATE-GREIN,(551) 795-4960,tatiannadgreiner@gmail.com,03/23/2019,F,64,133,23,26,22.9,21,10->Lose Weight->March 23rd 2020,10->Gain Muscle->March 23rd 2020,->->,->->,->->,->->,->->,->->,->->,
