ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6587501,Armstrong,Justin,(608) 530-2636,noemail@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6562034,Arreguin,Celia,(608) 921-0139,Noemail@janesvilleathleticclub.net,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,4981557,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6572165,Bushaw,Tanelle,(608) 371-3142,nellyrdh@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6419122,Davis,Bryce,(262) 949-8921,deerhunter_2013@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6588195,Dinkle,Zachary,(608) 359-2529,dinklez@me.com,,,,,,,,,,,,,,,,,,,,,1,
6581364,Fischer,Malcolm,(608) 752-7180,mal.fischer@aol.com,,,,,,,,,,,,,,,,,,,,,1,
6593789,Fisher,Joe,(561) 781-2655,josephfisher2477@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6588955,Forsting,Jessica,(608) 931-4440,jforsting007@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6305648,Gackstatter,Janna,(608) 756-3737,jannag@janesvilleathleticclub.net,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,1,
6583684,Gallup,Jim,(608) 774-6455,jrg5298@hotmail.com,4981649,4981649,4981649,4981649,4981649,4981649,4981649,4981649,4981649,4981649,4981649,4981649,4981649,4981649,4981649,4981649,4981649,4981649,4981649,4981649,1,
6590362,Gallup,Mary,(608) 774-9169,mjgallup1952@gmail.com,4981701,4981701,4981701,4981701,4981701,4981701,4981701,4981701,4981701,4981701,4981701,4981701,4981701,4981701,4981701,4981701,4981701,4981701,4981701,4981701,1,
6595357,Glissendorf,Bob,(608) 295-4953,boboglissy@gmail.com,4981724,4981724,4981724,4981724,4981724,4981724,4981724,4981724,4981724,4981724,4981724,4981724,4981724,4981724,4981724,4981724,4981724,4981724,4981724,4981724,1,
6589460,Handley,Frank,(815) 310-0513,thandley88@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6553755,Harr,Tiffanie,(608) 395-4769,tiffaniemharr@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6588286,Hoops,Blake,(608) 201-1720,torryfaulk2000@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6591734,Huesca Martinez,Jisettee,(608) 718-6477,jisettymartinez98@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6591093,Johnson,Brandon,(608) 322-9974,lovingher7414@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6591282,Jones,Lynn,(608) 751-7317,joneslynna08@yahoo.com+,,,,,,,,,,,,,,,,,,,,,1,
6594695,Kosiboski,Rylee,(414) 460-4312,littleleague5@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6595332,Langkamp,Lynn,(608) 752-1057,langkamp@att.net,,,,,,,,,,,,,,,,,,,,,1,
6595663,Letcher,Mikayla,(608) 314-6687,letchee.m@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6593866,Lohmeyer,Jessica,(920) 629-5741,jessica_kat18@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6424687,Mitchell,Orion,(608) 530-7549,orionLeggs@gmail.com,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,1,
6588196,Noss,Jordan,(608) 921-8054,nossj2000@icloud.com,4981648,4981648,4981648,4981648,4981648,4981648,4981648,4981648,4981648,4981648,4981648,4981648,4981648,4981648,4981648,4981648,4981648,4981648,4981648,4981648,1,
6554140,Payyavula,Lakshmipriya,(630) 863-5815,2602priya@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6585033,Pearson,Erin,(608) 201-3392,Erin.pearson227@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6585891,Petry,Chelsea,(765) 977-8690,petrychelsea@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6573883,Prochazka,Deb,(608) 289-6911,kttop55@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6587809,Qasim,Assad,(630) 450-1883,assadq@live.com,,,,,,,,,,,,,,,,,,,,,1,
6542878,Ramisetti,Sheeta,(630) 235-6517,sheethalramisetti@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6554192,Ramisetti,Venkat,(708) 655-3095,rayuramisettiz26@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6330056,Rinn,David,(608) 752-0620,rinns@charter.net,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,1,
6580874,Rinn,David,(608) 436-1209,usrinn@charter.net,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,1,
6588171,Rinn,Ursula,(608) 436-1209,usrinns@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6585242,Rudkin,Amanda,(608) 921-9007,adrudkin@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6590213,Schieldt,Amanda,(608) 289-7444,aschieldt@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6571697,Silha,Susan,(608) 289-2772,susan.m.silha@gmail.com,4981595,4981595,4981595,4981595,4981595,4981595,4981595,4981595,4981595,4981595,4981595,4981595,4981595,4981595,4981595,4981595,4981595,4981595,4981595,4981595,1,
6586720,Simonson,Kurt,(608) 314-6567,kurtsmionson14@gmail.com,4981657,4981657,4981657,4981657,4981657,4981657,4981657,4981657,4981657,4981657,4981657,4981657,4981657,4981657,4981657,4981657,4981657,4981657,4981657,4981657,1,
6588017,Spivey,Alexandria,(262) 287-5506,alextspivey1@gmail.com,4981672,4981672,4981672,4981672,4981672,4981672,4981672,4981672,4981672,4981672,4981672,4981672,4981672,4981672,4981672,4981672,4981672,4981672,4981672,4981672,1,
6577438,Strong,Delores,(608) 548-3513,dee_strong@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6580155,Tran,Linh,(972) 363-4449,venthuy1970@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6591910,Tran,Tan,(469) 831-8433,tantaitran69@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6570481,Trumpy,Scott,(608) 718-3464,scoot201048@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6580537,Walker,Mary Kay,(608) 774-1945,mkandsteve@charter.net,4981630,4981630,4981630,4981630,4981630,4981630,4981630,4981630,4981630,4981630,4981630,4981630,4981630,4981630,4981630,4981630,4981630,4981630,4981630,4981630,1,
6592800,Walker,Steve,(608) 755-1945,mkandsteve@charter.net,4981709,4981709,4981709,4981709,4981709,4981709,4981709,4981709,4981709,4981709,4981709,4981709,4981709,4981709,4981709,4981709,4981709,4981709,4981709,4981709,1,
6594937,Wiley,Debra,(623) 512-3300,debra.jim@yahoo.com,4981722,4981722,4981722,4981722,4981722,4981722,4981722,4981722,4981722,4981722,4981722,4981722,4981722,4981722,4981722,4981722,4981722,4981722,4981722,4981722,1,
6569115,Zierer,Alec,(218) 760-2008,packers1122389@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6594297,ellsworth,forrest,(608) 219-6619,nate@n1critical.com,4981718,4981718,4981718,4981718,4981718,4981718,4981718,4981718,4981718,4981718,4981718,4981718,4981718,4981718,4981718,4981718,4981718,4981718,4981718,4981718,1,
6570478,hubert,eric,(608) 898-8693,insidiouslustasylum2016@gmail.com,4981589,4981589,4981589,4981589,4981589,4981589,4981589,4981589,4981589,4981589,4981589,4981589,4981589,4981589,4981589,4981589,4981589,4981589,4981589,4981589,1,
6593955,vogt,lucas,(608) 728-2761,ljvogt33@gmail.com,4981717,4981717,4981717,4981717,4981717,4981717,4981717,4981717,4981717,4981717,4981717,4981717,4981717,4981717,4981717,4981717,4981717,4981717,4981717,4981717,1,
