ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6705346,Brooks,Cameron,(920) 471-8949,cameronbrooks92@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6699638,Burdick,Alex,(608) 718-5035,aburzzle@ayahoo.co,,,,,,,,,,,,,,,,,,,,,1,
6707008,Calhoun,Lannette,(608) 449-0905,lannette.calhoun@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6707505,Carlson,Cheyenne,(608) 443-8096,cheycarlson95@outlook.com,3920743,3920743,3920743,3920743,3920743,3920743,3920743,3920743,3920743,3920743,3920743,3920743,3920743,3920743,3920743,3920743,3920743,3920743,3920743,3920743,1,
6702140,Dillman,Sarah,(608) 295-2582,73honeb@gmail.com,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,1,
6707103,Distefano,David,(608) 774-2842,ddistefano73@icloud.com,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,1,
6703606,Downing,Kristi,(608) 774-9199,klynn.downing@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6705773,Ellis,David,(608) 436-8156,medavieboy@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6704799,Feggestad,Wayne,(608) 290-3030,wayne@feggestad.com,,,,,,,,,,,,,,,,,,,,,1,
6670508,Foss,Hailey,(608) 290-1902,Haileyfoss24@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
5997015,Harnack,Summer,(608) 501-7285,sumhar81@gmail.com,0269440,0269440,0269440,0269440,0269440,0269440,0269440,0269440,0269440,0269440,0269440,0269440,0269440,0269440,0269440,0269440,0269440,0269440,0269440,0269440,1,
6624353,Hughes,Hannah,(608) 295-8123,hughes0925@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6705588,Kas,Rachel,(608) 931-3488,rakas53187@gmail.com,3920624,3920624,3920624,3920624,3920624,3920624,3920624,3920624,3920624,3920624,3920624,3920624,3920624,3920624,3920624,3920624,3920624,3920624,3920624,3920624,1,
6708046,Krueger,Kayla,(608) 393-1617,KAYLA.KRUEGER1@GMAIL.COM,,,,,,,,,,,,,,,,,,,,,1,
6703960,Lucas,Billie,(920) 716-8933,bvazzy36@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6708113,Moran,Jimmy,(773) 968-3073,jmoran1825@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6706952,Naparala,Samantha,(920) 295-2676,sammilynn1000@gmail.com,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,1,
6693662,Neeley,Glen,(608) 931-0430,3neeleys@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6708751,Punzel,Kyle,(920) 650-6233,kylepunzel@gmail.com,3920752,3920752,3920752,3920752,3920752,3920752,3920752,3920752,3920752,3920752,3920752,3920752,3920752,3920752,3920752,3920752,3920752,3920752,3920752,3920752,1,
6707861,Relph,Kayla,(608) 558-5350,relphkayla213@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6709103,Schaeffer,Kaelyn,(608) 898-8483,schaefferkaelyn@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6705071,Simms,Thomas,(815) 621-9035,simms.thomas@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6705137,Simms,Thomas,(815) 621-9035,simms.thomas@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6708254,Smith,Catherine,(262) 323-4175,catpalese@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6709116,Sullivan,Evan,(608) 295-1065,sevan946@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6399162,Test,Janet,(555) 555-5555,brucks@myvfp.com,,,,,,,,,,,,,,,,,,,,,1,
6704083,capenter,abby,(608) 774-3318,amcarp.824@gmail.com,3920074,3920074,3920074,3920074,3920074,3920074,3920074,3920074,3920074,3920074,3920074,3920074,3920074,3920074,3920074,3920074,3920074,3920074,3920074,3920074,1,
6706317,fansler,kevon,(815) 326-3002,kevon.j.fansler@navymil.com,3920764,3920764,3920764,3920764,3920764,3920764,3920764,3920764,3920764,3920764,3920764,3920764,3920764,3920764,3920764,3920764,3920764,3920764,3920764,3920764,1,
6674809,foss,hailey,(608) 290-1902,haileyfoss24@gmail.com,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,1,
6682127,foss,hailey,(111) 111-1111,hfoss@gmail.com,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,1,
6683541,foss,hailey,(608) 290-1902,haileyfoss24@gmail.com,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,1,
6709012,garcia,taylor,(608) 449-4050,tayyjohnson7@gmail.com,4981532,4981532,4981532,4981532,4981532,4981532,4981532,4981532,4981532,4981532,4981532,4981532,4981532,4981532,4981532,4981532,4981532,4981532,4981532,4981532,1,
6708869,grover,sheryl,(608) 289-8232,sherylg2345@gmail.com,3920111,3920111,3920111,3920111,3920111,3920111,3920111,3920111,3920111,3920111,3920111,3920111,3920111,3920111,3920111,3920111,3920111,3920111,3920111,3920111,1,
6704201,hayes,justin,(608) 616-2920,jhayes6878@hotmail.com,3920075,3920075,3920075,3920075,3920075,3920075,3920075,3920075,3920075,3920075,3920075,3920075,3920075,3920075,3920075,3920075,3920075,3920075,3920075,3920075,1,
6705734,hayes,troy,(608) 201-7761,jammingdude83@gmail.com,3920627,3920627,3920627,3920627,3920627,3920627,3920627,3920627,3920627,3920627,3920627,3920627,3920627,3920627,3920627,3920627,3920627,3920627,3920627,3920627,1,
6693667,neeley,nathan,(608) 931-0430,3neeleys@gmail.com,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,1,
6708020,ours,kelli,(608) 921-7290,kellichepke@ymail.com,3920106,3920106,3920106,3920106,3920106,3920106,3920106,3920106,3920106,3920106,3920106,3920106,3920106,3920106,3920106,3920106,3920106,3920106,3920106,3920106,1,
6705076,roche,plez,(224) 829-5114,plezroche@gmail.com,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,1,
6703742,wallace,Deanna,(608) 728-0512,cdlswallace@gmail.com,3920067,3920067,3920067,3920067,3920067,3920067,3920067,3920067,3920067,3920067,3920067,3920067,3920067,3920067,3920067,3920067,3920067,3920067,3920067,3920067,1,
