  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-01-17 13:59:46,1,Joseph,Kimball,,,,0,0,Sorin,Weissman,732) 390-7480,niros49@comcast.net,01/16/2019,M,68,175,71,81,26.7,29,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-17 20:47:31,1,Joseph,Kimball,,,,0,0,Jeffrey,Qian,(732) 742-1917,jeffqian345@gmail.com,06/16/2017,M,72,210,25,33,28.5,21,5-10lbs->Gain Muscle->June 16th 2017,10-20lbs (60lbs) 10% bf->Lose Weight->June 16th 2018,->Feel and Look Better->June 16th 2017,->Stress Relief->June 16th 2017,->Increase Energy->June 16th 2017,->Better Health->June 16th 2017,->Increase Confidence->June 16th 2017,->Lose Inches->June 16th 2017,->->,
2019-01-17 22:05:12,1,Joseph,Kimball,,,,,,SAMUEL,PASPUEN,(848) 202-2011,sampaspuen@gmail.com,01/17/2019,M,69,140,15,0,,25,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-17 23:13:07,1,Avery,Tirado,,,,0,0,susan,ceyler,asdasd,asdasd,01/17/2019,F,65,197,47,57,32.8,41,->Lose Weight->January 17th 2020,->Gain Muscle->January 17th 2020,->Feel and Look Better->January 17th 2020,->Increase Energy->January 17th 2020,->->,->->,->->,->->,->->,
2019-01-17 23:15:19,1,Avery,Tirado,,,,,,Shayna,Quinn,(732) 766-5213,stacyq949@gmail.com,01/17/2019,F,66,135,15,0,,11,->Lose Weight->January 17th 2020,->Gain Muscle->January 17th 2020,->Feel and Look Better->January 17th 2020,->Stress Relief->January 17th 2020,->Better Health->January 17th 2020,->->,->->,->->,->->,
2019-01-17 13:37:20,4,Samuel,Ramos,,,,0,0,MARIANNE,HALL,(732) 788-4490,Marianne_ferris@yahoo.com,01/17/2019,,0,144,0,0,,32,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-17 15:06:20,4,Samuel,Ramos,,,,0,0,GAIL,BRENNAN,(732) 637-3548,caseynhailey@yahoo.com,01/17/2019,,0,199,0,0,,38,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-17 17:01:30,4,Samuel,Ramos,,,,0,0,BONNIE,BARGER,(732) 841-5203,bonnieleeb5@gmail.com,01/17/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-17 22:49:48,4,Samuel,Ramos,,,,,,MICHAEL,PALMIOTTO,(347) 668-2386,micro071303@verizon.net,01/17/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-17 16:08:37,6,Theresa,Coccia,,,,0,0,Nadine,Kleiberg,(732) 864-6060,vwgolf85@msn.com,01/17/2019,F,64,164,40,51,28.2,34,20lbs->Lose Weight->January 17th 2020,10lbs->Gain Muscle->January 17th 2020,->Better Health->January 17th 2020,->->,->->,->->,->->,->->,->->,
2019-01-17 21:48:50,6,Theresa,Coccia,,,,0,0,HAYLEY,NEWNAN,(732) 770-0201,newmanahayley@gmail.com,01/17/2019,F,62,150,28,36,27.5,31,15->Lose Weight->January 17th 2020,10lbs->Gain Muscle->January 17th 2020,flexibility->Other->January 17th 2020,->->,->->,->->,->->,->->,->->,
2019-01-17 23:11:03,6,Theresa,Coccia,,,,0,0,ANAPAULA,WILLIAMS,(908) 858-4883,vixtravelbravix@gmail.com,01/17/2019,F,64,201,45,50,34.6,28,60->Lose Weight->January 17th 2020,10lbs->Gain Muscle->January 17th 2020,self esteem->Feel and Look Better->January 17th 2020,->->,->->,->->,->->,->->,->->,
2019-01-18 00:26:04,6,Theresa,Coccia,,,,0,0,TIERNY,CUMMINGS,(908) 787-4462,tcummings2915@gmail.com,01/17/2019,F,64,135,25,28,23.2,22,10lbs->Lose Weight->January 17th 2020,10lbs->Gain Muscle->January 17th 2020,tone->Other->January 17th 2020,->->,->->,->->,->->,->->,->->,
2019-01-17 13:56:48,8,James,Goetz,,,,0,0,Arima,Agnihotri,609-553-1706,aagnihorti050@gmail.com,07/09/2018,F,66,266,21,34,43.0,57,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-17 19:48:20,8,Anthony,Cimini,,,,0,0,JORGE,ANDRADE,(609) 969-1953,jorgeandrade28@comcast.net,01/17/2019,M,74,220,53,64,28.3,24,lose 15 pounds ->Lose Weight->June 21st 2019,->Gain Muscle->January 17th 2020,->Feel and Look Better->January 17th 2020,->Better Health->January 17th 2020,->Lose Inches->January 17th 2020,->->,->->,->->,->->,
2019-01-17 14:54:52,9,Anthony,Iazzetta,,,,0,0,Julia,Mitchell,401-239-8482,juliamitchell1025@gmail.com,01/17/2019,F,66,136,23,26,22.0,21,Lose 5-10 pounds->Lose Weight->January 17th 2020,Gain 5-10 pounds ->Gain Muscle->January 17th 2020,asap->Feel and Look Better->January 17th 2020,asap->Better Health->January 17th 2020,->->,->->,->->,->->,->->,
2019-01-17 14:59:48,9,Theresa,Burdge,,,,0,0,GUY,MATTHEWS,(732) 216-4121,gwmatth@gmail.com,01/17/2019,Male,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-17 16:27:08,9,Michael,Markowitz,,,,0,0,DENISE,FRIBERG,(732) 492-6490,dcfriberg@verizon.net,01/17/2019,F,66,120,53,56,19.4,26,10lbs->Gain Muscle->January 17th 2020,asap->Feel and Look Better->January 17th 2020,asap->Increase Energy->January 17th 2020,->->,->->,->->,->->,->->,->->,
2019-01-17 14:37:54,10,Joy,Sevastakis,,,,,,jen,smith,(732) 714-7872,livelovesurf@verizon.net,01/17/2019,F,66,170,29,0,,32,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-17 21:59:02,10,Patrick,Raymond,,,,52.49,419.92,PETER,HEGEL,(848) 246-7519,peterhegel2@yahoo.com,01/17/2019,Male,0,151,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-17 15:18:55,11,Brian,Allen,,,,0,0,Rober,Harper,908-477-7304,rob1634.rh@gmail.com,01/17/2019,M,70,197,43,61,28.3,22,10->Lose Weight->January 17th 2020,10->Gain Muscle->January 17th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-01-17 16:27:15,11,ABCTEST,ABCTEST,,,,0,0,Melissa,Porth,732-567-1269,mporth129@gmail.com,01/17/2019,F,64,144,30,33,24.8,25,29->Lose Weight->January 17th 2020,10->Gain Muscle->January 17th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-01-17 17:16:05,11,Brian,Allen,,,,0,0,Madison,Cirillo,732-822-3147,mcirillo2018@gmail.com,01/17/2019,F,67,139,19,22,21.8,22,10->Lose Weight->January 17th 2020,10->Gain Muscle->January 17th 2020,->Better Health->January 17th 2020,->Feel and Look Better->January 17th 2020,->Increase Confidence->January 17th 2020,->Increase Energy->January 17th 2020,->Stress Relief->January 17th 2020,->Lose Inches->January 17th 2020,->->,
2019-01-17 20:59:26,11,Andrew,Addison,,,,,,Paul,Wagar,7326168273,paulwagar1@gmail.com,01/16/2019,M,71,178,52,58,24.9,24,fat cells->Lose Weight->January 16th 2020,10 lbs off the bat->Gain Muscle->January 16th 2020,->Feel and Look Better->January 16th 2020,->Stress Relief->January 16th 2020,->Increase Energy->January 16th 2020,->Better Health->January 16th 2020,->Increase Confidence->January 16th 2020,->->,->->,
2019-01-17 22:02:37,11,Brian,Allen,,,,0,0,Andrew,Fallone,732-832-9662,andrewfallone.com,01/17/2019,M,71,258,27,45,36.1,34,78->Lose Weight->January 17th 2020,10->Gain Muscle->January 17th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-01-17 22:12:25,11,Andrew,Addison,,,,0,0,Gabriella,Brifu,7325016354,gbrifu@gmail.com,01/17/2019,F,66,162,29,37,26.2,28,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-18 00:47:59,11,Andrew,Addison,,,,,,Andrew,Addison,6094774810,andrewadddison@gmail.com,01/17/2019,F,66,137,29,0,,15,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-17 19:47:11,12,ABCTEST,ABCTEST,,,,0,0,Test,Test,(908) 692-1656,testtest@aol.com,12/06/2018,F,66,145,14,33,50.3,32,->Lose Weight->December 6th 2019,->Feel and Look Better->December 6th 2019,->Better Health->December 6th 2019,->Increase Confidence->December 6th 2019,->->,->->,->->,->->,->->,
2019-01-17 21:17:18,12,Nicolas,Longobardi,,,,47.49,759.84,NINO,SANIKIDZE,(732) 887-7366,kokomimida@gmail.com,01/17/2019,F,66,144,60,73,23.3,33,10->Lose Weight->July 17th 2019,asap->Feel and Look Better->January 17th 2020,asap->Better Health->January 17th 2020,2-3lbs->Gain Muscle->January 17th 2020,->->,->->,->->,->->,->->,
2019-01-17 21:48:36,12,ABCTEST,ABCTEST,,,,0,0,Test,Test,(908) 692-1656,testtest@aol.com,12/06/2018,F,66,145,14,33,50.3,32,->Lose Weight->December 6th 2019,->Feel and Look Better->December 6th 2019,->Better Health->December 6th 2019,->Increase Confidence->December 6th 2019,->->,->->,->->,->->,->->,
2019-01-17 22:46:13,12,Nicolas,Longobardi,,,,0,0,Niurka,Tavarez,(732) 579-7865,tavarez.niurka@yahoo.com,01/17/2019,F,64,172,31,40,29.6,37,37lbs->Lose Weight->July 17th 2019,5lbs->Gain Muscle->January 17th 2020,asap->Feel and Look Better->January 17th 2020,->->,->->,->->,->->,->->,->->,
2019-01-17 23:02:51,12,Kristian,Elvina,,,,49.16,589.92,michael,sudit,3475173437,michael.sudit@gmail.com,01/17/2019,M,71,213,57,66,29.8,27,15lbs->Lose Weight->January 17th 2020,10lbs of lean muscle->Gain Muscle->January 17th 2020,->Feel and Look Better->January 17th 2020,->Better Health->January 17th 2020,->->,->->,->->,->->,->->,
