ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6229299,Coulter,Logan,(608) 931-2813,coulter.logan@uwlax.edu,,,,,,,,,,,,,,,,,,,,,1,
6229662,Folk,Lorna,(920) 650-0018,vettlorna@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6231298,Galvan,Teresa Soto,(262) 729-6773,aznfm09@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6229768,Higgins,Brian,(231) 343-8471,oversizedsmile@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6233749,Huber,Ann,(307) 441-1476,firsttimeahere@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6233388,King,Dylan,(608) 302-9949,dylanking0808@gmail.com,0269652,0269652,0269652,0269652,0269652,0269652,0269652,0269652,0269652,0269652,0269652,0269652,0269652,0269652,0269652,0269652,0269652,0269652,0269652,0269652,1,
6230704,Levy,Anna,(608) 373-4681,abjadczak@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6233408,Mason,Dani,(608) 931-0352,dani.mason@snc.edu,0269654,0269654,0269654,0269654,0269654,0269654,0269654,0269654,0269654,0269654,0269654,0269654,0269654,0269654,0269654,0269654,0269654,0269654,0269654,0269654,1,
6229814,Michael,Bonnie St,(608) 295-8784,bonstmic1005@charter.net,0269637,0269637,0269637,0269637,0269637,0269637,0269637,0269637,0269637,0269637,0269637,0269637,0269637,0269637,0269637,0269637,0269637,0269637,0269637,0269637,1,
6136012,Pianka,Greg,(608) 295-4900,noemail@noemail.com,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,1,
6228860,Plankey,Kirk,(920) 851-3505,kirkplankey@yahoo.com,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,1,
6234508,Raddatz,tasha,(608) 359-5759,TashRaddatz@yahoo.com,3214110,3214110,3214110,3214110,3214110,3214110,3214110,3214110,3214110,3214110,3214110,3214110,3214110,3214110,3214110,3214110,3214110,3214110,3214110,3214110,1,
6231160,Raddenbach,Trinity,8644014075,trinvincible@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6230448,Roach,Paige,(608) 359-5673,roachpaige@yahoo.com,0269644,0269644,0269644,0269644,0269644,0269644,0269644,0269644,0269644,0269644,0269644,0269644,0269644,0269644,0269644,0269644,0269644,0269644,0269644,0269644,1,
5791310,Roush,Hanna,(608) 208-5331,whitetiger198@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6232699,Schmidt,Brittney,(608) 314-5663,bs.89@aol.com,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,1,
6232698,Schmidt,Tyler,(608) 235-7942,tyler.schmidt1988@gmail.com,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,1,
6230307,Steuerwald,Clayton,(760) 441-7228,csteuerwald@thediamondcenter.com,3214322,3214322,3214322,3214322,3214322,3214322,3214322,3214322,3214322,3214322,3214322,3214322,3214322,3214322,3214322,3214322,3214322,3214322,3214322,3214322,1,
6230308,Steuerwald,tina,(414) 254-5067,tinajoelle22@gmail.com,3214323,3214323,3214323,3214323,3214323,3214323,3214323,3214323,3214323,3214323,3214323,3214323,3214323,3214323,3214323,3214323,3214323,3214323,3214323,3214323,1,
6234611,Tichenor,Sarah,(608) 712-9155,sdaileya@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6229185,Tracy,Josh,(608) 921-0101,j.tracy11290@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
5887288,Vandeventer,Brody,(608) 751-4660,bgv9210@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
5903025,Vandeventer,Megan,(608) 214-7190,meganlvandeventer@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,1,
6225411,tichenor,jon,(608) 213-5430,jagojon3@gmail.com,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,1,
