  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-01-15 13:50:50,1,Joseph,Kimball,,,,0,0,SAMARA,SANTOS,(848) 391-5413,sansma14@gmail.com,01/15/2019,F,67,170,26,34,26.7,26,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-15 23:16:12,1,Joseph,Kimball,,,,0,0,EMILY,HELYES,(732) 425-5897,gps4college@gmail.com,01/15/2019,F,66,138,21,27,22.3,25,5-7->Gain Muscle->January 15th 2020,10-15lbs->Lose Weight->January 15th 2020,->Better Health->January 15th 2020,->Increase Energy->January 15th 2020,->->,->->,->->,->->,->->,
2019-01-15 14:53:26,2,Dominique,Cruz,,,,0,0,DAWN,VILACOBA,(732) 642-8035,dawnvila.dv@gmail.com,01/15/2019,Female,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-15 16:15:53,2,Dominique,Cruz,,,,0,0,DEVON,ACQUAVIVA,(908) 215-0916,devonacquaviva@yahoo.com,01/15/2019,F,70,252,36,46,36.2,43,15-20lbs->Lose Weight->March 1st 2020, 10->Gain Muscle->January 15th 2020,->Increase Energy->January 15th 2020,->Lose Inches->January 15th 2020,->Feel and Look Better->January 15th 2020,->Stress Relief->January 15th 2020,->Better Health->January 15th 2020,->Increase Confidence->January 15th 2020,finishing out a consistent program->Other->January 15th 2020,
2019-01-16 00:12:15,2,Melquan,Reevey,,,,0,0,joselinne,riano,7326776675,joselinne94@gmail.com,01/15/2019,F,61,145,24,33,27.5,32,25lbs->Lose Weight->January 15th 2020,5lbs muscle ->Gain Muscle->January 15th 2020,->Feel and Look Better->January 15th 2020,->->,->->,->->,->->,->->,->->,
2019-01-16 01:04:25,2,Dominique,Cruz,,,,0,0,Paul,Jensen,6098394714,pajensen73@gmail.com,01/15/2019,M,74,262,45,59,33.7,37,-40->Lose Weight->January 15th 2020, 10->Gain Muscle->January 15th 2020,->Better Health->January 15th 2020,->Lose Inches->January 15th 2020,->Increase Energy->January 15th 2020,->Feel and Look Better->January 15th 2020,->->,->->,->->,
2019-01-15 23:04:39,3,Shran,Helms,,,,62.49,124.98,TIARA,WILSON,(732) 648-1057,misstjonae@gmail.com,01/15/2019,F,65,149,23,26,24.8,30,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-15 16:09:55,4,Samuel,Ramos,,,,0,0,HAYLEY,QUARDT,(732) 284-1357,Hayley.quardt@aol.com,01/15/2019,,0,115,0,0,,25,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-15 22:04:12,6,Veron,Thornhill,,,,0,0,Catherine,Sabino,(732) 337-0378,catherine.sabino@gmail.com,01/15/2019,F,62,127,36,40,23.3,28,10 lbs->Gain Muscle->January 15th 2020,ASAP->Increase Energy->January 15th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-01-15 23:02:49,6,Veron,Thornhill,,,,0,0,MARJORIE,CASSAR,646) 981-5540,marjoriemcassar@gmail.com,01/15/2019,F,62,127,29,32,23.3,16,20lbs->Lose Weight->January 15th 2020,10lbs->Gain Muscle->January 15th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-01-15 17:36:27,8,James,Goetz,,,,,,DAKOTA,ROONEY,(609) 789-2278,dklynn88@yahoo.com,01/14/2019,Female,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-15 23:07:04,8,Anthony,Cimini,,,,79.99,159.98,ELIZABETH,GROVER,(609) 273-7607,lizzyholman89@gmail.com,01/15/2019,F,61,131,29,38,24.8,24,11 pounds->Lose Weight->June 22nd 2020,5 ponds muscle->Gain Muscle->January 15th 2020,Summer->Feel and Look Better->June 22nd 2019,->Increase Energy->January 15th 2020,->->,->->,->->,->->,->->,
2019-01-15 13:18:08,9,ABCTEST,ABCTEST,,,,0,0,lauren,Brown,9995555555,lbrown@msn.com,11/06/2018,F,66,130,20,24,21.0,20,15 lbs->Lose Weight->December 11th 2019,10lbs->Gain Muscle->December 11th 2019,asap->Better Health->December 11th 2019,asap->Increase Energy->December 11th 2019,asap->Lose Inches->December 11th 2019,->->,->->,->->,->->,
2019-01-15 14:27:50,9,Michael,Markowitz,,,,0,0,CHANTAL,THARRINGTON,(732) 768-8776,chanttharrington@gmail.com,01/15/2019,Female,0,130,0,0,,20,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-15 15:42:02,9,ABCTEST,ABCTEST,,,,0,0,dulce,paz,732-532-9791,dulcepaz_13@hotmail.com,01/15/2019,F,64,158,23,31,27.2,35,55LBS->Lose Weight->January 15th 2020,ASAP->Feel and Look Better->January 15th 2020,ASAP->Better Health->January 15th 2020,->->,->->,->->,->->,->->,->->,
2019-01-15 17:05:21,9,ABCTEST,ABCTEST,,,,0,0,lauren,Brown,9995555555,lbrown@msn.com,11/06/2018,F,66,130,20,24,21.0,20,15 lbs->Lose Weight->December 11th 2019,10lbs->Gain Muscle->December 11th 2019,asap->Better Health->December 11th 2019,asap->Increase Energy->December 11th 2019,asap->Lose Inches->December 11th 2019,->->,->->,->->,->->,
2019-01-15 23:47:30,9,ABCTEST,ABCTEST,,,,0,0,Amani,Cureton,(732) 354-6963,curetonamani@gmail.com,01/15/2019,F,67,204,21,0,,35,20lbs->Lose Weight->January 15th 2020,10lbs ->Gain Muscle->January 15th 2020,asap->Increase Energy->January 15th 2020,->->,->->,->->,->->,->->,->->,
2019-01-15 17:58:12,10,Patrick,Raymond,,,,0,0,BHARVI,PATEL,(717) 332-4155,pbharvi6@gmail.com,01/15/2019,F,60,112,19,22,21.9,28,few weeks->Lose Weight->January 15th 2020,asap->Feel and Look Better->January 15th 2020,asap->Better Health->January 15th 2020,asap->Increase Confidence->January 15th 2020,asap->Increase Energy->January 15th 2020,->->,->->,->->,->->,
2019-01-15 23:56:42,10,Patrick,Raymond,,,,0,0,LISA,LONGANOVA,(732) 735-6989,lisaloganova@yahoo.com,01/15/2019,Female,0,117,0,0,,21,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-15 15:05:27,11,Brian,Allen,,,,0,0,Tara,Sperduto,561-234-0932,tara1209@bellsouth.net,01/15/2019,F,64,162,44,52,27.9,37,42->Lose Weight->January 15th 2020,10->Gain Muscle->January 15th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-01-15 16:02:54,11,Brian,Allen,,,,0,0,Patricia,Garcia,732-306-2936,garpat1964@gmail.com,01/15/2019,F,68,175,54,66,26.7,36,50->Lose Weight->January 15th 2020,10->Gain Muscle->January 15th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-01-15 18:35:58,11,Brian,Allen,,,,0,0,Kevin,Garcia,732-306-2936,kjgsr64@gmail.com,01/15/2019,M,72,193,54,66,26.2,25,25->Lose Weight->January 15th 2020,10->Gain Muscle->January 15th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-01-15 12:37:21,12,ABCTEST,ABCTEST,,,,0,0,Test,Test,(908) 692-1656,testtest@aol.com,12/06/2018,F,66,311,14,33,50.3,63,->Lose Weight->December 6th 2019,->Feel and Look Better->December 6th 2019,->Better Health->December 6th 2019,->Increase Confidence->December 6th 2019,->->,->->,->->,->->,->->,
