ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6347857,Billot,Ryan,(262) 949-1984,vip092593@hotmail.com,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,1,
6347163,Churches,Braedon,(608) 295-6549,braedon.churches@gmail.com,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,1,
6351293,Considine,Deanna,(608) 563-4282,deannac@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6349029,Davidson,Dominique,(608) 359-3995,dominiquedavidson1991@gmail.com,4981301,4981301,4981301,4981301,4981301,4981301,4981301,4981301,4981301,4981301,4981301,4981301,4981301,4981301,4981301,4981301,4981301,4981301,4981301,4981301,1,
6351045,Drinkwater,Margaret,(608) 359-5664,pegdrinkwater@charter.net,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,1,
6351085,Drinkwater,Mike,(608) 359-1626,drinkwater@charter.net,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,1,
6348090,Hopkins,Arwen,(608) 751-9918,no-email@janesvilleathleticclub.net,4981297,4981297,4981297,4981297,4981297,4981297,4981297,4981297,4981297,4981297,4981297,4981297,4981297,4981297,4981297,4981297,4981297,4981297,4981297,4981297,1,
6348078,Hopkins,Jonathan,(608) 751-9918,jgileshopkins@gmail.com,4981296,4981296,4981296,4981296,4981296,4981296,4981296,4981296,4981296,4981296,4981296,4981296,4981296,4981296,4981296,4981296,4981296,4981296,4981296,4981296,1,
6354442,Hyde,Deanna,(618) 801-3105,dhyde94@mail.com,4981029,4981029,4981029,4981029,4981029,4981029,4981029,4981029,4981029,4981029,4981029,4981029,4981029,4981029,4981029,4981029,4981029,4981029,4981029,4981029,1,
6352265,Kumlien,Terah,(608) 359-8602,terah6670@gmail.com,4981026,4981026,4981026,4981026,4981026,4981026,4981026,4981026,4981026,4981026,4981026,4981026,4981026,4981026,4981026,4981026,4981026,4981026,4981026,4981026,1,
6353314,Mccollum,Brandon,(608) 359-9014,bdon608@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6353315,Mckinney,Brandon,(608) 898-2939,brandonmckinney1994@gmail.com,4981337,4981337,4981337,4981337,4981337,4981337,4981337,4981337,4981337,4981337,4981337,4981337,4981337,4981337,4981337,4981337,4981337,4981337,4981337,4981337,1,
6347953,Moran,Brianna,(608) 290-8123,briannamoran2011@yahoo.com,3214468,3214468,3214468,3214468,3214468,3214468,3214468,3214468,3214468,3214468,3214468,3214468,3214468,3214468,3214468,3214468,3214468,3214468,3214468,3214468,1,
6348646,Morisset-Stewart,Merle,(956) 378-5681,merlemorissetstewart@gmail.com,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,1,
6348837,Pickett,Robert,(608) 921-1402,RobertPickett51@gmail.com,3214329,3214329,3214329,3214329,3214329,3214329,3214329,3214329,3214329,3214329,3214329,3214329,3214329,3214329,3214329,3214329,3214329,3214329,3214329,3214329,1,
6352075,Rhodes,Matthew,(608) 931-7754,mattrhodes88@att.net,4981024,4981024,4981024,4981024,4981024,4981024,4981024,4981024,4981024,4981024,4981024,4981024,4981024,4981024,4981024,4981024,4981024,4981024,4981024,4981024,1,
6347572,Schoeder,Jaccob,(608) 239-8594,jschoeder20@gmail.com,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,1,
6347089,Sitorius,Terry,(608) 751-6464,na@jac.net,3214321,3214321,3214321,3214321,3214321,3214321,3214321,3214321,3214321,3214321,3214321,3214321,3214321,3214321,3214321,3214321,3214321,3214321,3214321,3214321,1,
6349277,Sterud,Erik,(815) 389-1234,erik_sterud@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6350654,Swigart,Brandon,(608) 290-3461,bswigart35@gmail.com,3214476,3214476,3214476,3214476,3214476,3214476,3214476,3214476,3214476,3214476,3214476,3214476,3214476,3214476,3214476,3214476,3214476,3214476,3214476,3214476,1,
6354369,Turner,Jason,(608) 295-0169,kagah@live.com,4981343,4981343,4981343,4981343,4981343,4981343,4981343,4981343,4981343,4981343,4981343,4981343,4981343,4981343,4981343,4981343,4981343,4981343,4981343,4981343,1,
6348607,Utzig,Alan,(608) 289-6592,ladydi1114@charter.net,3214326,3214326,3214326,3214326,3214326,3214326,3214326,3214326,3214326,3214326,3214326,3214326,3214326,3214326,3214326,3214326,3214326,3214326,3214326,3214326,1,
6352253,Williams,Carla,(608) 921-3234,rutherfordthree@gmail.com,4981025,4981025,4981025,4981025,4981025,4981025,4981025,4981025,4981025,4981025,4981025,4981025,4981025,4981025,4981025,4981025,4981025,4981025,4981025,4981025,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6348066,drays,derek,(608) 322-6866,ddrays@gmail.com,3214470,3214470,3214470,3214470,3214470,3214470,3214470,3214470,3214470,3214470,3214470,3214470,3214470,3214470,3214470,3214470,3214470,3214470,3214470,3214470,1,
6347821,kruse,karen,(608) 279-3884,karen_kru@msn.com,3214467,3214467,3214467,3214467,3214467,3214467,3214467,3214467,3214467,3214467,3214467,3214467,3214467,3214467,3214467,3214467,3214467,3214467,3214467,3214467,1,
6348057,weberpal,bethany,(608) 449-5146,bethanyschmidt04@gmail.com,3214469,3214469,3214469,3214469,3214469,3214469,3214469,3214469,3214469,3214469,3214469,3214469,3214469,3214469,3214469,3214469,3214469,3214469,3214469,3214469,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
