  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-02-16 16:01:28,1,Joseph,Kimball,,,,,,JOHEB,KHAN,(951) 472-7986,johebk2@gmail.com,02/16/2019,Male,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-16 18:36:58,4,Samuel,Ramos,,,,0,0,RONDA,AMABILE,(317) 450-0827,rondajohnson@live.com,02/16/2019,F,64,133,33,36,22.9,23,lose 10lbs->Lose Weight->February 16th 2020,gain 10lbs of lean muscle->Gain Muscle->February 16th 2020,asap->Increase Energy->February 16th 2020,asap->Better Health->February 16th 2020,->->,->->,->->,->->,->->,
2019-02-16 18:39:15,4,Samuel,Ramos,,,,0,0,HEATHER,GRIFFIN,(518) 339-5711,Hgorman84@yahoo.com,02/16/2019,,0,130,0,0,,22,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-16 17:30:36,6,Veron,Thornhill,,,,,,LISA,WEST,(908) 675-4208,lwest7373@gmail.com,02/16/2019,Female,0,260,0,0,,46,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-16 17:29:47,7,ABCTEST,ABCTEST,,,,,,MICHAEL,OLEARY,(973) 819-7088,breathingunderdirt@gmail.com,09/04/2018,M,74,249,60,70,32.0,31,20lb->Lose Weight->September 4th 2019,->Better Health->September 4th 2019,->Lose Inches->September 4th 2019,->->,->->,->->,->->,->->,->->,
2019-02-16 15:44:10,8,Anthony,Cimini,,,,49.99,399.92,James,Emanual,6099775539,e.deman825@gmail.com,02/16/2019,M,70,137,28,32,19.7,6,->Gain Muscle->February 16th 2020,->Lose Weight->February 16th 2020,->Feel and Look Better->February 16th 2020,->Increase Energy->February 16th 2020,->Stress Relief->February 16th 2020,->Better Health->February 16th 2020,->Increase Confidence->February 16th 2020,->->,->->,
2019-02-16 17:25:43,9,ABCTEST,ABCTEST,,,,,,anthony,iazzetta,7324072255,a@me.com,02/12/2018,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-16 17:46:12,9,ABCTEST,ABCTEST,,,,,,anthony,iazzetta,7324072255,a@me.com,02/12/2018,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-16 14:01:38,10,Patrick,Raymond,,,,0,0,andrew,davis,7325672963,amhata3@gmail.com,02/16/2019,M,66,183,29,49,29.6,21,2 weeks->Lose Inches->February 16th 2020,4 weeks->Gain Muscle->February 16th 2020,asap->Stress Relief->February 16th 2020,2 weeks->Lose Weight->February 16th 2020,->->,->->,->->,->->,->->,
2019-02-16 16:18:04,10,Patrick,Raymond,,,,,,JOHN,PASELER,(732) 245-2494,johnp81@optonline.net,01/05/2019,Male,0,259,0,0,,29,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-16 13:58:18,11,Andrew,Addison,,,,0,0,Marcella,Garavaglia,(732) 796-3406,marcieg18@aim.com,09/11/2018,F,65,180,31,45,30.0,35,For Life@ Very Anxious->Stress Relief->September 11th 2019,For WEDDING@ Bridal Party@ Honey Moon@ Bach Party->Feel and Look Better->September 11th 2019,Not avoid Pictures anymore->Increase Confidence->September 11th 2019,Daily tasks->Increase Energy->September 11th 2019,->->,->->,->->,->->,->->,
2019-02-16 16:14:12,11,Brian,Allen,,,,0,0,Michele,Langevin,732-616-4558,michele.langevin@verizon.net,02/16/2019,F,64,139,58,64,23.9,32,20->Lose Weight->February 16th 2020,10->Gain Muscle->February 16th 2020,->->,->->,->->,->->,->->,->->,->->,
