ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6431125,Boese,Scott,(414) 828-6233,sboese3@wi.rr.com,,,,,,,,,,,,,,,,,,,,,1,
6426682,Bordner,Tom,(608) 774-8819,frogman2213@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6429935,Fagan,Kim,(608) 931-9348,kfgan21@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6429232,Gates,Richard,(608) 754-5166,rjgates615@att.net,4981174,4981174,4981174,4981174,4981174,4981174,4981174,4981174,4981174,4981174,4981174,4981174,4981174,4981174,4981174,4981174,4981174,4981174,4981174,4981174,1,
6428760,Gonzalez,Mathew,(815) 325-5113,matgonzalez418@gmail.com,4981951,4981951,4981951,4981951,4981951,4981951,4981951,4981951,4981951,4981951,4981951,4981951,4981951,4981951,4981951,4981951,4981951,4981951,4981951,4981951,1,
6428339,Johnson,Ashley,(608) 449-2389,johnsonash0304@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6428320,Johnson,Michelle,(608) 921-1218,jmjhnsn05@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6431185,Joy,Missy,(608) 302-5335,missyajoy@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6428762,Kinsella,Kailey,(815) 341-4687,krkinsella8@gmail.com,4981952,4981952,4981952,4981952,4981952,4981952,4981952,4981952,4981952,4981952,4981952,4981952,4981952,4981952,4981952,4981952,4981952,4981952,4981952,4981952,1,
6429310,Michaels,Cortney,(608) 436-0262,michaelscortney@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6431382,Pouk,Thad,(608) 718-9600,thad.pouk@icloud.com,,,,,,,,,,,,,,,,,,,,,1,
6431383,Pouk,Thad,(608) 718-9600,thad.pouk@icloud.com,,,,,,,,,,,,,,,,,,,,,1,
6429247,rydberg,charles,(608) 449-3903,chasrydberg@charter.net,3920113,3920113,3920113,3920113,3920113,3920113,3920113,3920113,3920113,3920113,3920113,3920113,3920113,3920113,3920113,3920113,3920113,3920113,3920113,3920113,1,
6422725,sellers,joey,(703) 994-3210,joe.aaron.sellers@gmail.com,4981167,4981167,4981167,4981167,4981167,4981167,4981167,4981167,4981167,4981167,4981167,4981167,4981167,4981167,4981167,4981167,4981167,4981167,4981167,4981167,1,
