  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-05-21 19:26:58,1,Joseph,Kimball,,,,,,Aisha,Rashid,7323148084,aisharashid2007@gmail.com,05/21/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-21 15:23:59,2,Dominique,Cruz,,,,45,180,Michelle,BRUNETTI,(732) 551-7094,mbrunetti16@aol.com,05/21/2019,F,63,150,22,30,26.6,27,lose body fat->Lose Weight->May 21st 2020, 10->Gain Muscle->May 21st 2020,->Increase Confidence->May 21st 2020,->Feel and Look Better->August 31st 2019,->->,->->,->->,->->,->->,
2019-05-21 14:18:55,3,David,Hancock,,,,0,0,Jessica,Silva,9084992915,jsilva2127@yahoo.com,05/20/2019,,0,195,0,0,,47,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-21 16:32:19,3,Shran,Helms,,,,0,0,CHRISTIAN,CUISON,(732) 986-3702,christiancuison@outlook.com,05/21/2019,M,66,156,22,27,25.2,24,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-21 16:32:50,3,Navin,Naidoo,,,,0,0,Victoria,Dagostino,(732) 406-6372,vickii406@yahoo.com,05/21/2019,F,66,191,21,33,30.9,39,31 LBS OF FAT LOSS->Lose Weight->August 21st 2019,->Feel and Look Better->May 21st 2020,->Better Health->May 21st 2020,->->,->->,->->,->->,->->,->->,
2019-05-21 23:26:30,4,ABCTEST,ABCTEST,,,,0,0,sramos,ramos,4138837031,sramos@jerseystrong.com,04/13/2018,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-21 23:31:38,4,Samuel,Ramos,,,,,,THERESA,SOSA,732) 540-6090,Theresabrucato@gmail.com,05/21/2019,F,62,210,33,39,38.5,38,lose 45lbs->Lose Weight->May 21st 2020,gain 10lbs of lean muscle->Gain Muscle->May 21st 2020,asap->Feel and Look Better->May 21st 2020,asap->Increase Confidence->May 21st 2020,->->,->->,->->,->->,->->,
2019-05-21 15:04:08,6,Theresa,Coccia,,,,40,80,PETER,KAYMAKCIAN,(732) 768-1901,peterkay1992@gmail.com,05/20/2019,M,68,156,26,30,23.8,12,10lbs->Gain Muscle->May 20th 2020,learn how to work out->Other->May 20th 2020,->Feel and Look Better->May 20th 2020,->->,->->,->->,->->,->->,->->,
2019-05-21 16:19:29,6,Theresa,Coccia,,,,0,0,KAITLYN,PASCUA,(908) 433-8130,kaitlyn_pascua@yahoo.com,05/21/2019,F,65,175,21,30,29.2,32,25lbs->Lose Weight->May 21st 2020,10lbs->Gain Muscle->May 21st 2020,->Increase Confidence->May 21st 2020,->->,->->,->->,->->,->->,->->,
2019-05-22 00:10:45,6,Theresa,Coccia,,,,0,0,SAMANTHA,CAPUTI,(732) 814-4214,samantha.caputi89@gmail.com,05/21/2019,F,64,160,30,39,27.5,35,30lbs->Lose Weight->May 21st 2020,10lbs->Gain Muscle->May 21st 2020,emotional strength->Other->May 21st 2020,->->,->->,->->,->->,->->,->->,
2019-05-22 00:02:03,7,ABCTEST,ABCTEST,,,,0,0,marisa,Mazzaro,9176974237,marisamazzaro@gamial.com,05/21/2019,,0,133,0,0,,30,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-21 15:58:26,8,Anthony,Cimini,,,,45,360,becky,genek,6095581355,beckyg25@icloud.com,05/21/2019,F,66,238,18,27,38.5,44,->Lose Weight->May 21st 2020,->Gain Muscle->May 21st 2020,->Feel and Look Better->May 21st 2020,->Better Health->May 21st 2020,->Increase Confidence->May 21st 2020,->Lose Inches->May 21st 2020,->Increase Energy->May 21st 2020,->Stress Relief->May 21st 2020,->->,
