ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6635766,Betancourt,Christina,(228) 623-9450,kyraspears6@gmail.com,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,1,
6638536,Betancourt,Danny,(608) 346-7959,dannybetancourt@gmail.com,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6637790,Blom,Jen,(608) 295-9008,na@jac.net,3920437,3920437,3920437,3920437,3920437,3920437,3920437,3920437,3920437,3920437,3920437,3920437,3920437,3920437,3920437,3920437,3920437,3920437,3920437,3920437,1,
6635890,Dammen,Melissa,(608) 314-6066,melissa.dammen@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6638564,Goodenough,Dennis,(608) 751-1575,na@JAC.net,3920441,3920441,3920441,3920441,3920441,3920441,3920441,3920441,3920441,3920441,3920441,3920441,3920441,3920441,3920441,3920441,3920441,3920441,3920441,3920441,1,
6632405,Graves,Julie,(608) 436-2779,juliegraves55@gmail.com,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,1,
6635847,Hamill,Eric,(608) 957-1055,erichamill@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6638932,Mccue,Nicole,(608) 921-5203,mccuenc26@uww.edu,,,,,,,,,,,,,,,,,,,,,1,
6635033,Paulsen,Harley,(541) 892-6044,paulsenh@umich.edu,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,1,
6638952,Wagner,Atty,(715) 304-9701,attywagner33@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
