ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6437163,Albert,Corrine,(608) 718-9105,corrielpn@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6443103,Bornbach,Daniel,(715) 305-8717,bornb6@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6443456,Dorcey,Britton,(608) 436-5624,gittonbrandy@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6443559,Duller,Jake,(608) 751-0824,jakeduller1@gmail.com+,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,1,
6444125,Enriquez,Salvador,(323) 898-2368,enriquezsalva@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6439581,Fenrick,Jeff,(608) 931-7494,jrfenny@gmail.com,4981182,4981182,4981182,4981182,4981182,4981182,4981182,4981182,4981182,4981182,4981182,4981182,4981182,4981182,4981182,4981182,4981182,4981182,4981182,4981182,1,
6305648,Gackstatter,Janna,(608) 756-3737,jannag@janesvilleathleticclub.net,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,1,
6440047,Gandy,Gary,(608) 530-7990,garymgandy@sbcglobal.net,,,,,,,,,,,,,,,,,,,,,1,
6439217,Hegle,Abrianna,(608) 359-2091,abri.hegli@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6437414,Heineck,Pat,(715) 572-5877,heny2ph@gmail.com,3920162,3920162,3920162,3920162,3920162,3920162,3920162,3920162,3920162,3920162,3920162,3920162,3920162,3920162,3920162,3920162,3920162,3920162,3920162,3920162,1,
6443743,Heise,Tyler,(608) 322-5387,tylerheise87@gmail.com,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,1,
6441496,Jacobson,Hope,(608) 921-9639,jacobson.22@gmsil.com,4981003,4981003,4981003,4981003,4981003,4981003,4981003,4981003,4981003,4981003,4981003,4981003,4981003,4981003,4981003,4981003,4981003,4981003,4981003,4981003,1,
6444634,Jarrell,Joe,(337) 372-0019,jtpjarrell1890@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6431185,Joy,Missy,(608) 302-5335,missyajoy@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6445356,Kincaid,Jeremy,(608) 371-7372,jkincai2024@gmail.com,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,1,
6435340,Krienke,Lydia,(815) 978-1623,lydiakrienke@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6439707,Larson,Chad,(608) 295-9392,chyzzle100@gmail.com,3920032,3920032,3920032,3920032,3920032,3920032,3920032,3920032,3920032,3920032,3920032,3920032,3920032,3920032,3920032,3920032,3920032,3920032,3920032,3920032,1,
6440229,Miller,Laurene,(608) 201-2644,landlmiller@litewire.net,,,,,,,,,,,,,,,,,,,,,1,
6439366,Nelson,Kristan,(608) 751-6500,kristan.nelson@midwestrefrigerated.com,3920024,3920024,3920024,3920024,3920024,3920024,3920024,3920024,3920024,3920024,3920024,3920024,3920024,3920024,3920024,3920024,3920024,3920024,3920024,3920024,1,
6441506,Nowick,Danielle,(608) 228-3297,d.nickel@hotmail.com,4981004,4981004,4981004,4981004,4981004,4981004,4981004,4981004,4981004,4981004,4981004,4981004,4981004,4981004,4981004,4981004,4981004,4981004,4981004,4981004,1,
6444328,Pena,Steven,(608) 359-5370,papapena76@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6435168,Ramirez,Rocio,(608) 359-0297,R1o9c8i7o@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6296778,Sanford,tami,(608) 756-5383,gtls@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6399162,Test,Janet,(555) 555-5555,brucks@myvfp.com,,,,,,,,,,,,,,,,,,,,,1,
6439700,Traynor,Brenda,(608) 436-0023,btraynor24@gmail.com,3920030,3920030,3920030,3920030,3920030,3920030,3920030,3920030,3920030,3920030,3920030,3920030,3920030,3920030,3920030,3920030,3920030,3920030,3920030,3920030,1,
6441491,Turenne,Ariel,(608) 359-5668,ariel.lynne@gmail.com,4981002,4981002,4981002,4981002,4981002,4981002,4981002,4981002,4981002,4981002,4981002,4981002,4981002,4981002,4981002,4981002,4981002,4981002,4981002,4981002,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6440172,conley,tammy,(608) 563-5432,tamlconley@hotmail.com,4981137,4981137,4981137,4981137,4981137,4981137,4981137,4981137,4981137,4981137,4981137,4981137,4981137,4981137,4981137,4981137,4981137,4981137,4981137,4981137,1,
6437503,kleinhans,peggy,(608) 931-5699,kleinhans@charter.net,4981974,4981974,4981974,4981974,4981974,4981974,4981974,4981974,4981974,4981974,4981974,4981974,4981974,4981974,4981974,4981974,4981974,4981974,4981974,4981974,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
