  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-01-10 20:55:29,1,Avery,Tirado,,,,,,NABIL,SOLIMAN,(732) 613-6172,nabilsoliman@yahoo.com,01/10/2019,F,66,170,51,0,,35,->Lose Weight->January 10th 2020,->Gain Muscle->January 10th 2020,->Better Health->January 10th 2020,->Feel and Look Better->January 10th 2020,->->,->->,->->,->->,->->,
2019-01-10 16:03:22,2,Melquan,Reevey,,,,0,0,TARA,VOLPE,(718) 887-1844,tvolpe215@gmail.com,01/10/2019,F,59,135,35,44,27.3,35,10lbs fat!!->Lose Weight->January 10th 2020,->Lose Inches->January 10th 2020,->Stress Relief->January 10th 2020,->->,->->,->->,->->,->->,->->,
2019-01-11 01:54:13,2,Melquan,Reevey,,,,0,0,AVELINO,RAMIREZ,(917) 805-7335,avelinor4@gmail.com,01/11/2019,M,64,193,40,61,33.2,26,30lbs@ fat!!!->Lose Weight->January 10th 2020,->Better Health->January 10th 2020,5-10lbs muscle ->Gain Muscle->January 10th 2020,->->,->->,->->,->->,->->,->->,
2019-01-10 14:07:44,3,ABCTEST,ABCTEST,,,,0,0,shran,helms,9999999999,me@gmail.com,11/30/2018,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-10 15:49:23,3,Shran,Helms,,,,62.49,249.96,ALLISON,DUDASH,(732) 662-5541,allir73@optimum.net,01/10/2019,F,71,232,45,59,32.4,40,->Lose Weight->January 10th 2020,->Better Health->January 10th 2020,->Feel and Look Better->January 10th 2020,->Lose Inches->January 10th 2020,->Increase Confidence->January 10th 2020,->Stress Relief->January 10th 2020,->->,->->,->->,
2019-01-10 16:43:23,3,Shran,Helms,,,,0,0,TYEISHA,THOMAS,(908) 546-3600,tysh_thms@aol.com,01/10/2019,F,67,177,22,31,27.8,32,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-10 17:25:38,3,Shran,Helms,,,,62.49,124.98,TYEISHA,THOMAS,(908) 546-3600,tysh_thms@aol.com,01/10/2019,F,67,177,22,31,27.8,32,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-10 17:11:04,4,Samuel,Ramos,,,,0,0,JONATHAN,MADDEN,(732) 947-9134,evilcorporation.435@gmail.com,01/10/2019,,0,150,0,0,,10,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-10 16:13:03,6,Theresa,Coccia,,,,0,0,JEANNE,JENSEN,(908) 380-5746,jjensenrn@yahoo.com,01/10/2019,F,66,174,72,80,28.1,41,->Lose Weight->January 10th 2020,10lbs->Gain Muscle->January 10th 2020,get back to my routine->Other->January 10th 2020,->->,->->,->->,->->,->->,->->,
2019-01-10 14:29:06,7,Not,Applicable,,,,0,0,anna,ingrassia,(973) 885-0159,annaingrassia2@gmail.com+,01/10/2019,F,60,126,49,0,,36,->Lose Weight->,->Gain Lean Muscle->,->Feel->,->Increase Energy->,->Stress Relief->,->Better Health->,->Increase Confidence->,->Lose Inches->,->Other->,
2019-01-10 23:35:06,7,Lauren,Brown,,,,0,0,Nick,Bellia,(973) 476-4134,nick.bellia@gmail.com,01/10/2019,M,72,200,31,39,27.2,19,lose 20lb->Lose Weight->January 10th 2020,10lbs lean ->Gain Muscle->January 10th 2020,asap->Increase Confidence->January 10th 2020,asap->Better Health->January 10th 2020,->->,->->,->->,->->,->->,
2019-01-11 00:22:07,7,Lauren,Brown,,,,0,0,Dennis,Donovan,7329954280,ddonovan12@verizon.net,01/10/2019,M,66,204,57,71,33.0,30,25lbs->Lose Weight->January 10th 2020,10lbs lean muscle->Gain Muscle->January 10th 2020,->Better Health->January 10th 2020,->->,->->,->->,->->,->->,->->,
2019-01-10 15:12:36,9,Michael,Markowitz,,,,0,0,Corby,Pascucci,(908) 410-0858,corbymaria@aol.com,01/09/2019,Female,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-10 15:53:06,10,Patrick,Raymond,,,,0,0,LAURIE,TROISI,(973) 214-9150,ljtroisi@optonline.net,01/10/2019,F,60,175,62,78,34.2,44,few weeks->Lose Weight->January 10th 2020,asap->Feel and Look Better->January 10th 2020,asap->Better Health->January 10th 2020,->->,->->,->->,->->,->->,->->,
2019-01-11 00:26:26,10,Jacqueline,Crines,,,,,,ADRIEN,TENNENBAUM,(732) 556-8746,adrien.tenn@gmail.com,01/10/2019,Male,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-10 16:10:29,11,Brian,Allen,,,,0,0,Sarah,Rozany,732-770-1580,sarahmrozany@gmail.com,01/10/2019,F,64,192,20,0,,37,42->Lose Weight->January 10th 2020,10->Gain Muscle->January 10th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-01-10 17:09:04,11,Brian,Allen,,,,0,0,Lina,Chendrimada,732-330-7437,lchendrimada@yahoo.com,01/10/2019,F,64,190,57,71,32.7,45,50->Lose Weight->January 10th 2020,10->Gain Muscle->January 10th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-01-11 00:06:23,11,Brian,Allen,,,,0,0,Kaitlyn,Balestrieri,732-740-5286,kitkatgrace@icloud.com,01/10/2019,F,63,180,14,27,32.0,41,60->Lose Weight->January 10th 2020,10->Gain Muscle->January 10th 2020,->->,->->,->->,->->,->->,->->,->->,
