  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-05-23 13:58:53,1,Joseph,Kimball,,,,,,KYLE,FRENCH,(908) 202-9471,kfrench2107@gmail.com,05/22/2019,Male,0,299,0,0,,38,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-23 15:00:59,1,Joseph,Kimball,,,,,,Malaroan,Shanker,(732) 213-2549,malaroan.shanker@gmail.com,05/23/2019,M,69,215,18,27,31.8,28,5-10lbs->Gain Muscle->May 23rd 2020,10-20lbs->Lose Weight->May 23rd 2020,->Better Health->May 23rd 2020,->Feel and Look Better->May 23rd 2020,->->,->->,->->,->->,->->,
2019-05-23 16:06:01,1,Joseph,Kimball,,,,0,0,PAUL,ANOUNA,(732) 710-0376,panouna10@gmail.com,05/23/2019,M,74,166,20,23,21.4,12,10->Gain Muscle->May 23rd 2020,increase strength->Other->May 23rd 2020,->->,->->,->->,->->,->->,->->,->->,
2019-05-23 15:25:38,3,Shran,Helms,,,,45,360,ALEXUS,FUENTES,(732) 439-6415,alexusfuentes11@gmail.com,05/23/2019,F,66,138,22,25,22.3,32,use to being thinner ->Lose Weight->May 23rd 2020,tone up legs ->Gain Muscle->May 23rd 2020,overall for wedding 2 years ->Feel and Look Better->May 23rd 2020,works long hours ->Increase Energy->May 23rd 2020,->->,->->,->->,->->,->->,
2019-05-23 23:51:31,4,Samuel,Ramos,,,,,,MARGARET,SHIELDS,(908) 461-9389,Margaret.maragus@gmail.com,05/23/2019,F,65,210,45,51,35.0,34,lose 45lbs->Lose Weight->May 23rd 2020,gain 10lbs of lean muscle->Gain Muscle->May 23rd 2020,asap->Feel and Look Better->May 23rd 2020,asap->Increase Confidence->May 23rd 2020,->->,->->,->->,->->,->->,
2019-05-23 20:27:53,6,Theresa,Coccia,,,,45,270,BONNIE,DEAN,(908) 692-8477,bonniemdean@gmail.com,05/22/2019,F,63,110,55,58,19.5,32,10lbs->Gain Muscle->May 23rd 2020,core->Other->May 23rd 2020,->Better Health->May 23rd 2020,->->,->->,->->,->->,->->,->->,
2019-05-23 21:57:03,6,Theresa,Coccia,,,,40,160,JOVANAH,DEROSE,(732) 337-1264,jovanahd@yahoo.com,05/23/2019,F,67,221,18,26,34.7,39,40lbs->Lose Weight->May 23rd 2020,10lbs->Gain Muscle->May 23rd 2020,tone/tighten->Other->May 23rd 2020,->->,->->,->->,->->,->->,->->,
2019-05-23 22:50:26,7,ABCTEST,ABCTEST,,,,0,0,melquan,reevey,(732) 997-9654,mahahsahsai,03/02/2019,F,66,170,22,0,,31,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-23 16:01:45,9,Lauren,Brown,,,,0,0,Lois,Rogers,(732) 546-7827,na@gmail.com,05/23/2019,,0,205,0,0,,36,20lbs - not main priority->Lose Weight->May 23rd 2020,10lbs lean muscle->Gain Muscle->May 23rd 2020,right knee rehab->Other->May 23rd 2020,now->Feel and Look Better->May 23rd 2020,->->,->->,->->,->->,->->,
2019-05-23 20:45:51,11,Brian,Allen,,,,0,0,Nolan,Forsyth,732-673-9790,nolanelemily22gmail.com,05/23/2019,F,66,114,15,18,18.4,18,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-23 22:20:50,11,Brian,Allen,,,,0,0,Hailey,Ignarra,732-546-0361,haileyignar12@gmail.com,05/23/2019,F,63,118,17,20,20.9,22,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-23 22:26:28,11,Brian,Allen,,,,0,0,Nolan,Forsyth,732-673-9790,nolanelemily22gmail.com,05/23/2019,F,66,114,15,18,18.4,18,->->,->->,->->,->->,->->,->->,->->,->->,->->,
