ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6723118,Beran,Alexis,(608) 359-6198,alexisj.beran@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6724690,Bloedel,Peyton,(608) 751-6398,peytonbloedel@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6718153,Buroker,Aubrey,(608) 289-7713,burokeraubrey@yahoo.com,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,1,
6722087,Courtney,Vicki,(608) 314-5911,vcourtney1235@gmail.com,4981588,4981588,4981588,4981588,4981588,4981588,4981588,4981588,4981588,4981588,4981588,4981588,4981588,4981588,4981588,4981588,4981588,4981588,4981588,4981588,1,
6722327,Dennis,Kimberly,(608) 314-4157,kimited@gmail.com,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,4981593,1,
6707103,Distefano,David,(608) 774-2842,ddistefano73@icloud.com,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,1,
6723798,Fuerstenberg,Collin,(608) 756-5484,f1rsty812@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6271482,Gomez,Celene,(309) 706-5554,melezari26@live.com,,,,,,,,,,,,,,,,,,,,,1,
6714475,Gowey,Rebecca,(847) 209-8850,rgowey07@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6726538,Lyke,Jim,(608) 290-4552,jimlyke@charter.net,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,1,
6726975,Markee,Terry,(608) 289-5242,terry.markee36@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6718166,Nunn,Amy,(608) 449-9991,eedee474@gmail.com,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,1,
6712400,Peterson,Tom,(608) 436-0333,tompeterson313@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6720589,Tellez,Joel,(240) 676-7967,jtellez617@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6724293,berg,Keegan,(608) 931-8106,berg.keegan@yahoo.com,4981603,4981603,4981603,4981603,4981603,4981603,4981603,4981603,4981603,4981603,4981603,4981603,4981603,4981603,4981603,4981603,4981603,4981603,4981603,4981603,1,
6724812,burtness,julie,(608) 931-6555,nomail@nomail.com,4981606,4981606,4981606,4981606,4981606,4981606,4981606,4981606,4981606,4981606,4981606,4981606,4981606,4981606,4981606,4981606,4981606,4981606,4981606,4981606,1,
6682127,foss,hailey,(111) 111-1111,hfoss@gmail.com,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,1,
6723335,kost,Charlie,(630) 391-1422,kostcharlie@gmail.com,3920672,3920672,3920672,3920672,3920672,3920672,3920672,3920672,3920672,3920672,3920672,3920672,3920672,3920672,3920672,3920672,3920672,3920672,3920672,3920672,1,
6725704,lawton,jessica,(608) 436-0697,runlawtonrun@gmail.com,3920155,3920155,3920155,3920155,3920155,3920155,3920155,3920155,3920155,3920155,3920155,3920155,3920155,3920155,3920155,3920155,3920155,3920155,3920155,3920155,1,
6724389,mcclannahan,andrew,(608) 284-1049,mcclannahan.andrew@gmail.com,3920147,3920147,3920147,3920147,3920147,3920147,3920147,3920147,3920147,3920147,3920147,3920147,3920147,3920147,3920147,3920147,3920147,3920147,3920147,3920147,1,
6725792,powers,collin,(608) 774-9498,clolinpowers@yahoo.com,3920157,3920157,3920157,3920157,3920157,3920157,3920157,3920157,3920157,3920157,3920157,3920157,3920157,3920157,3920157,3920157,3920157,3920157,3920157,3920157,1,
6713753,waters,brent,(262) 903-8072,brentwaters21@gmail.com,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,1,
