  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-03-08 13:32:15,1,Joseph,Kimball,,,,0,0,JUAN,TORRES,(732) 272-7887,juact@hotmail.com,03/07/2019,Male,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-08 14:58:22,1,Joseph,Kimball,,,,0,0,RAVINDRA,SINGH,(732) 675-0992,rpsingh73@yahoo.com,03/08/2019,M,68,194,45,57,29.6,27,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-08 16:52:31,4,Samuel,Ramos,,,,0,0,JOSEPH,BRUNCATI,(848) 218-0577,joe.bruncati@yahoo.com,03/08/2019,,0,174,0,0,,16,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-08 23:18:37,6,Theresa,Coccia,,,,0,0,JESSYCA,CONTRERAS,(848) 242-675,jessycac123@hotmail.com,03/08/2019,F,64,278,23,29,47.8,46,28lbs->Lose Weight->March 8th 2020,10lbs->Gain Muscle->March 8th 2020,->Increase Energy->March 8th 2020,->->,->->,->->,->->,->->,->->,
2019-03-08 13:13:52,7,Melquan,Reevey,,,,,,WILLIAM,CULLEN,(908) 303-9169,william.e.cullen4@gmail.com,03/08/2019,Male,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-08 20:46:19,8,Jamal,Brooks,,,,,,Sheri,Venza,(609) 731-9551,sheri@callingallcanines.com,03/08/2019,Female,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-08 22:24:31,8,Jamal,Brooks,,,,0,0,ERICA,ANAS,(856) 366-0187,ericakrystle@gmail.com,03/08/2019,Female,0,144,0,0,,33,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-08 14:54:02,9,Anthony,Iazzetta,,,,,,Emily,Cotton,(415) 845-6327,ebcotto@gmail.com,03/08/2019,F,69,170,30,0,,25,Gain 5-10 pounds of muscle->Gain Muscle->March 8th 2020,Overall->Feel and Look Better->March 8th 2020,Overall->Better Health->March 8th 2020,->->,->->,->->,->->,->->,->->,
2019-03-08 16:35:18,9,Anthony,Iazzetta,,,,0,0,Anna,Rittman,(732) 832-9865,annarittman@yahoo.com,03/08/2019,F,66,125,18,21,20.2,29,Gain 5-10 pounds->Gain Muscle->March 8th 2020,Lose 5 pounds->Lose Weight->March 8th 2020,Overall ->Better Health->March 8th 2020,->->,->->,->->,->->,->->,->->,
2019-03-08 11:49:54,10,Patrick,Raymond,,,,0,0,yadit,hernandez,732-682-2621,yad23ajamtz@gmail.com,03/08/2019,F,60,297,27,34,58.1,45,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-08 15:47:15,10,Patrick,Raymond,,,,,,henry,kogan,732-502-3130,pecspk@aol.com,03/08/2019,,0,192,0,0,,30,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-08 14:27:06,11,Brian,Allen,,,,0,0,Donna,Depalma,732-266-8165,par111094@aol.com,03/08/2019,F,63,110,55,58,19.5,24,10->Gain Muscle->March 8th 2020,10->Lose Weight->March 8th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-03-08 15:42:54,11,Brian,Allen,,,,0,0,Theresa,Henney,732-780-5532,tammnb3@msn.com,03/08/2019,F,65,139,59,63,23.2,33,24->Lose Weight->March 8th 2020,10->Gain Muscle->March 8th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-03-08 17:13:19,11,Brian,Allen,,,,0,0,Nicole,Lacap,908-670-8286,nicole.lacap@gmail.com,03/08/2019,F,65,112,23,26,18.7,17,10->Gain Muscle->March 8th 2020,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-08 17:13:30,11,Andrew,Addison,,,,0,0,RUCHIKA,KHANNA,(408) 203-0418,khanna.ruchika@gmail.com,10/26/2017,F,65,200,42,0,,39,40->Lose Weight->October 27th 2017,10->Gain Muscle->October 27th 2017,->Better Health->October 27th 2017,->Feel and Look Better->October 27th 2017,->Increase Energy->October 27th 2017,->Stress Relief->October 27th 2017,->Increase Confidence->October 27th 2017,->Lose Inches->October 27th 2017,->->,
2019-03-08 12:56:25,12,Nicolas,Longobardi,,,,,,Chelsey,Smentkowski,(908) 216-4363,cjelseys@vt.edu,03/06/2019,F,64,134,27,0,,38,5lbs->Gain Muscle->March 6th 2020,->->,->->,->->,->->,->->,->->,->->,->->,
