ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6172736,Ayers,Ketra,(815) 394-9502,ketra11@yahoo.com,,,,,0,,,,,,,,,,,Gain Muscle,Increase lean muscle and strength,July 4th 2019,Stress Relief,Manage daily stress,1,
6173739,Bautista,Omar,(608) 718-8991,oheo305@outlook.com,,,,,0,,,,,,,,,,,Lose Weight,168-170,August 9th 2019,Gain Muscle,tone up as we lose-6pk,1,
6180723,Benson,Linda,(608) 642-0693,klbenson7@hotmail.com,,,,,0,,,,,,,,,,,Lose Weight,20,October 1st 2019,Other,knees and balance to walk better- BH,1,
6161199,Berg,Chelsea,(608) 931-3798,cberg402000@yahoo.com,,,,,0,,,,,,,,,,,Lose Weight,,July 4th 2019,Gain Muscle,stronger,1,
6158129,Buggs,Alyssa,(608) 346-4850,acbuggs98@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,alyssa50   julianna stomach,May 7th 2020,Gain Muscle,tone up,1,
6182570,Burrow,Stacey,(608) 290-4616,staceyb2003@ymail.com,,,,,0,,,,,,,,,,,,,,,,1,
6176989,Burt,Cathy,(608) 774-4411,jacburt@att.net,,,,,0,,,,,,,,,,,,,,,,1,
6179801,Calvert,Andrew,(608) 338-3292,acalvert2885@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,40 lbs.,February 28th 2020,Increase Energy,working two jobs@ keep up with kids,1,
6161079,Cass,Amanda,(608) 921-4080,dano91181@gmail.com,,,,,0,,,,,,,,,,,Other,time@ money@ no plan,May 7th 2019,Lose Weight,lose 20 pounds,1,
6158133,Cuevas,Julianna,(608) 436-2558,juliannacuevas26@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6178104,Farbman,Kyle,(608) 295-6970,kfarbman@hotmail.com,,,,,0,,,,,,,,,,,Lose Weight,drop about 20lbs,October 1st 2019,Other,range of motion,1,
6143431,Fellows,Tammy,(608) 314-6735,tamfellows@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,goal is 165@ stuck at 175 (10),August 8th 2019,Stress Relief,clear mind after busy day,1,
6177539,Flannery,Jim,(608) 712-0708,jflannery58@gmail.com,,,,,0,,,,,,,,,,,Feel and Look Better,,August 30th 2019,Increase Energy,battling fatique,1,
6177527,Flannery,Tashyna,(920) 382-0521,email@email.com,,,,,0,,,,,,,,,,,Lose Weight,,August 30th 2019,Feel and Look Better,,1,
6159855,Hahn,Earaina,(717) 683-5267,earaina@att.net,,,,,0,,,,,,,,,,,Lose Weight,21 lbs to 135,October 31st 2019,Lose Inches,waist and back fat,1,
6162367,Knight,Gloria,(608) 512-3694,knightgloria87@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,140@ 30 per 6 mths,November 9th 2019,Gain Muscle,stomach@ arms@ legs@ back,1,
6179489,Krueger,Stephanie,(773) 507-9179,stephkus8@hotmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6175028,Lary,McKenna,(608) 322-0444,kenna0209@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6173085,Magee,Mary Ann,(608) 884-9763,noemail@charter.net,,,,,0,,,,,,,,,,,,,,,,1,
6172868,Magee,Rich,(608) 884-9763,no-email@janesvilleathleticclub.net,,,,,0,,,,,,,,,,,,,,,,1,
6178411,McCann,Amanda,(608) 289-7797,a_mccannrn@yahoo.com,50,,PS:ps#SL:30#GT:U#SR:0,,0,,,,,,,,,,,Feel and Look Better,lean muscle and strength stress levels energy,May 2nd 2020,Better Health,Maintain healthy habits,1,
6176449,Nary,Steven,(608) 289-1079,futurepres212@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6172059,Quarne,Rhiannon,(608) 208-7511,rerequarne@gmail.com,50,,PS:ps#SL:30#GT:U#SR:0,,0,,,,,,,,,,,Lose Weight,40,February 7th 2020,Gain Muscle,tone up,1,
6175198,Ruelas,Marcos,(608) 371-7175,noemail@janesvilleathleticclub.net,,,,,0,,,,,,,,,,,,,,,,1,
6175316,Rufer,Sam,(608) 774-7662,rufer40@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6180878,Schaetten,Sarah,(608) 371-4026,sschaetten@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,about 18lbs,October 1st 2019,Lose Inches,waist arms and thighs,1,
6156460,Schnicke,Joe,(608) 554-5278,joseph.schnicke@yahoo.com,,,,,0,,,,,,,,,,,Gain Muscle,Increase lean muscle and strength,May 1st 2020,Lose Inches,Lose inches in fat,1,
6182452,Schumacher,Eric,(608) 449-5067,schumacher25@hotmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6174126,Sliger,Deborah,(608) 302-9253,expigtownegirl44@yahoo.com,,,,,0,,,,,,,,,,,Feel and Look Better,tighten tone and drop more weight,September 6th 2019,Better Health,maintain healthy habits,1,
6174257,Upmann,Rachel,(608) 751-7936,rsittarich@gmail.com,,,,,0,,,,,,,,,,,Other,time,May 8th 2019,Lose Weight,lose 15-20 pounds,1,
6177196,Valadez,Gisela,(262) 527-5528,gise_valadez@yahoo.com,,,,,0,,,,,,,,,,,Gain Muscle,gain muscle in legs/glutes,May 8th 2020,Stress Relief,busy schedule@ life is stressful,1,
6176984,White,Lawrence,(608) 289-1218,lwhit408@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6173860,Williams,Devin,(608) 302-9614,devinwill40@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6173821,Wilson,Devon,(815) 519-0744,devonwilson@sbcglobal.net,,,,,,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,,,,,0,,,,,,,,,,,,,,,,1,
6181678,gackstatter,janna,(608) 289-0576,jannax4@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
5796364,stru,vit,(608) 289-0576,jannax4@yahoo.com,,,,,0,,,,,,,,,,,,,,Increase Energy,,1,
