ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6762448,1,1,1212121212,1@1.com,6581885,6581885,6581885,6581885,6581885,6581885,6581885,6581885,6581885,6581885,6581885,6581885,6581885,6581885,6581885,6581885,6581885,6581885,6581885,6581885,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6755434,Brieske,Daniel,(608) 718-1914,brieske6@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6351293,Considine,Deanna,(608) 563-4282,deannac@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6707103,Distefano,David,(608) 774-2842,ddistefano73@icloud.com,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,1,
6761221,Dominguez,Hugo,(920) 728-8037,dominguezmisc@gmail.com,4981764,4981764,4981764,4981764,4981764,4981764,4981764,4981764,4981764,4981764,4981764,4981764,4981764,4981764,4981764,4981764,4981764,4981764,4981764,4981764,1,
6761812,Ferrari,Jordana,(608) 449-9253,jferrari2004@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6670508,Foss,Hailey,(608) 290-1902,Haileyfoss24@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6731586,Foss,Hailey,(608) 290-1902,haileyf@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6756084,Griffin,Alphonso,(608) 346-4196,lilkingshug300@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6117735,Hannah,Terrell,(608) 228-4268,tdhannah22@gmail.com+,3214950,3214950,3214950,3214950,3214950,3214950,3214950,3214950,3214950,3214950,3214950,3214950,3214950,3214950,3214950,3214950,3214950,3214950,3214950,3214950,1,
6759974,Krug,Whitney,(608) 754-8644,whitkrug@yahoo.com,7542109,7542109,7542109,7542109,7542109,7542109,7542109,7542109,7542109,7542109,7542109,7542109,7542109,7542109,7542109,7542109,7542109,7542109,7542109,7542109,1,
6761682,Leja,Marjorie,(608) 563-0386,lejarobill19@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6758319,Mcgauley,MIke,(920) 296-5795,mjmcgauley@yahoo.com,4981760,4981760,4981760,4981760,4981760,4981760,4981760,4981760,4981760,4981760,4981760,4981760,4981760,4981760,4981760,4981760,4981760,4981760,4981760,4981760,1,
6759252,Mears,Bryan,(608) 201-0572,runbryanrun86@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6758917,Miller,Hailey,(608) 208-7236,hailey103188@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6754308,Naparala,Tyler,(920) 240-5982,tyler.naparala@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6729746,Nykiel,Shelby,(954) 648-2779,raricksm01@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6761667,Petit,Stacy,(608) 436-8947,s_petit4@yahoo.com,3920276,3920276,3920276,3920276,3920276,3920276,3920276,3920276,3920276,3920276,3920276,3920276,3920276,3920276,3920276,3920276,3920276,3920276,3920276,3920276,1,
6761304,Stahl,Jamie,(608) 358-7834,jamie.stahl56@yahoo.com,3920781,3920781,3920781,3920781,3920781,3920781,3920781,3920781,3920781,3920781,3920781,3920781,3920781,3920781,3920781,3920781,3920781,3920781,3920781,3920781,1,
6759807,Suda,Ted,(920) 544-5284,trsmcslamjam2@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6762287,Test,Gem,(444) 444-4444,turkishexpress@yahoo.com,6581861,6581861,6581861,6581861,6581861,6581861,6581861,6581861,6581861,6581861,6581861,6581861,6581861,6581861,6581861,6581861,6581861,6581861,6581861,6581861,1,
6758274,Usher,Scott,(608) 359-0608,scottusher@rocketmail.com,4981757,4981757,4981757,4981757,4981757,4981757,4981757,4981757,4981757,4981757,4981757,4981757,4981757,4981757,4981757,4981757,4981757,4981757,4981757,4981757,1,
6756363,Verdin,Josh,(608) 359-8986,josh.verdin@gmail.com,3920767,3920767,3920767,3920767,3920767,3920767,3920767,3920767,3920767,3920767,3920767,3920767,3920767,3920767,3920767,3920767,3920767,3920767,3920767,3920767,1,
6758463,ball,hailey,(806) 421-3476,dcc2019@hotmail.com,3920250,3920250,3920250,3920250,3920250,3920250,3920250,3920250,3920250,3920250,3920250,3920250,3920250,3920250,3920250,3920250,3920250,3920250,3920250,3920250,1,
6761598,greenland,brian,(303) 565-9317,science_25113@yahoo.com,3920272,3920272,3920272,3920272,3920272,3920272,3920272,3920272,3920272,3920272,3920272,3920272,3920272,3920272,3920272,3920272,3920272,3920272,3920272,3920272,1,
6760133,hebst,alexandria,(608) 359-1845,amberhst8@gmail.com,3920256,3920256,3920256,3920256,3920256,3920256,3920256,3920256,3920256,3920256,3920256,3920256,3920256,3920256,3920256,3920256,3920256,3920256,3920256,3920256,1,
6760332,hignell,kaelan,(608) 774-7386,kaelanhignell@gmail.com,3920258,3920258,3920258,3920258,3920258,3920258,3920258,3920258,3920258,3920258,3920258,3920258,3920258,3920258,3920258,3920258,3920258,3920258,3920258,3920258,1,
6756742,hoeser,joey,(608) 751-0187,joeydhoeser@gmail.com,4981751,4981751,4981751,4981751,4981751,4981751,4981751,4981751,4981751,4981751,4981751,4981751,4981751,4981751,4981751,4981751,4981751,4981751,4981751,4981751,1,
6754113,jass,grace,(608) 751-6839,gracejass1@gmail.com,3920234,3920234,3920234,3920234,3920234,3920234,3920234,3920234,3920234,3920234,3920234,3920234,3920234,3920234,3920234,3920234,3920234,3920234,3920234,3920234,1,
6760537,kimberlin,kade,(414) 232-1777,kadekimberlin@gmail.com,3920261,3920261,3920261,3920261,3920261,3920261,3920261,3920261,3920261,3920261,3920261,3920261,3920261,3920261,3920261,3920261,3920261,3920261,3920261,3920261,1,
6757239,lazenby,Jesse,(920) 723-2676,jesse-carl@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6756693,leyman,katie,(262) 903-5550,katielayman442@gmail.com,3920243,3920243,3920243,3920243,3920243,3920243,3920243,3920243,3920243,3920243,3920243,3920243,3920243,3920243,3920243,3920243,3920243,3920243,3920243,3920243,1,
6763443,mcconley,jordan,(608) 220-9933,jamcconley@gmail.com,3920281,3920281,3920281,3920281,3920281,3920281,3920281,3920281,3920281,3920281,3920281,3920281,3920281,3920281,3920281,3920281,3920281,3920281,3920281,3920281,1,
6759975,melahn,dana,(608) 558-6157,danamelahn@yahoo.com,3920254,3920254,3920254,3920254,3920254,3920254,3920254,3920254,3920254,3920254,3920254,3920254,3920254,3920254,3920254,3920254,3920254,3920254,3920254,3920254,1,
6759925,nimmo,tim,(608) 728-4356,tnimmo96@gmail.com,3920252,3920252,3920252,3920252,3920252,3920252,3920252,3920252,3920252,3920252,3920252,3920252,3920252,3920252,3920252,3920252,3920252,3920252,3920252,3920252,1,
6755525,romack,madison,(608) 290-9749,itssmaddiee@gmail.com,4981745,4981745,4981745,4981745,4981745,4981745,4981745,4981745,4981745,4981745,4981745,4981745,4981745,4981745,4981745,4981745,4981745,4981745,4981745,4981745,1,
6763279,satre,andrew,(608) 422-9550,apsatre@gmail.com,3920279,3920279,3920279,3920279,3920279,3920279,3920279,3920279,3920279,3920279,3920279,3920279,3920279,3920279,3920279,3920279,3920279,3920279,3920279,3920279,1,
6761525,torres,daniel,(414) 248-7661,torresdaniel20@icloud.com,3920270,3920270,3920270,3920270,3920270,3920270,3920270,3920270,3920270,3920270,3920270,3920270,3920270,3920270,3920270,3920270,3920270,3920270,3920270,3920270,1,
