ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6776901,Baker,Breanne,(608) 295-9517,bakerbrea003@gmail.com,4981807,4981807,4981807,4981807,4981807,4981807,4981807,4981807,4981807,4981807,4981807,4981807,4981807,4981807,4981807,4981807,4981807,4981807,4981807,4981807,1,
6351293,Considine,Deanna,(608) 563-4282,deannac@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6772390,Dorsey,Morgan,(608) 289-5473,Mdorsey181@gmail.com,4981797,4981797,4981797,4981797,4981797,4981797,4981797,4981797,4981797,4981797,4981797,4981797,4981797,4981797,4981797,4981797,4981797,4981797,4981797,4981797,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6775645,Hammon,Brenda,(608) 751-5031,brenda.hammon@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6776637,McDermott,Taylor,(608) 208-4685,taylorraynemcdermott1@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6779645,Mccarthy,Kelsey,(608) 322-2414,kmccart08@gmail.com,3920972,3920972,3920972,3920972,3920972,3920972,3920972,3920972,3920972,3920972,3920972,3920972,3920972,3920972,3920972,3920972,3920972,3920972,3920972,3920972,1,
6769443,Petit,Stacy,(608) 436-8947,s_petit4@yahoo.com,4981784,4981784,4981784,4981784,4981784,4981784,4981784,4981784,4981784,4981784,4981784,4981784,4981784,4981784,4981784,4981784,4981784,4981784,4981784,4981784,1,
6296778,Sanford,tami,(608) 756-5383,gtls@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6779687,Tester,TestB,877 837 1212,testb.tester@mailinator.com,433183,433183,433183,433183,433183,433183,433183,433183,433183,433183,433183,433183,433183,433183,433183,433183,433183,433183,433183,433183,1,
6778632,Tester,TestJAC,877 837 1212,testjac.tester@mailinator.com,432230,432230,432230,432230,432230,432230,432230,432230,432230,432230,432230,432230,432230,432230,432230,432230,432230,432230,432230,432230,1,
6614608,Zastrow,Colin,(608) 752-5908,noemail@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6674809,foss,hailey,(608) 290-1902,haileyfoss24@gmail.com,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,1,
6779045,testjj,testjj,3323323332,testjj@mailinator.com,432598,432598,432598,432598,432598,432598,432598,432598,432598,432598,432598,432598,432598,432598,432598,432598,432598,432598,432598,432598,1,
