ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6642172,Aker,Stephanie,(779) 254-7172,stephanieaker1997@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6635766,Betancourt,Christina,(228) 623-9450,kyraspears6@gmail.com,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,1,
6638536,Betancourt,Danny,(608) 346-7959,dannybetancourt@gmail.com,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,1,
6305648,Gackstatter,Janna,(608) 756-3737,jannag@janesvilleathleticclub.net,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,1,
6640227,Hill,Kelly,(608) 774-1316,kellyo2421@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6642697,Homerding,Anna,(608) 208-7813,homeranna14@gmail.com,3920553,3920553,3920553,3920553,3920553,3920553,3920553,3920553,3920553,3920553,3920553,3920553,3920553,3920553,3920553,3920553,3920553,3920553,3920553,3920553,1,
6642715,Judon,Michael,(608) 631-0524,summer18judon@gmail.com,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,1,
6640428,Lauer,Dalton,(608) 295-8552,dl5902@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6638932,Mccue,Nicole,(608) 921-5203,mccuenc26@uww.edu,,,,,,,,,,,,,,,,,,,,,1,
6643068,Mccue,Sarah,(908) 921-5204,mccuen26@uww.edu,,,,,,,,,,,,,,,,,,,,,1,
6642766,Meyers,Curtis,(608) 751-3833,curtismeyers0098@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6642838,Naber,Jacob,(608) 359-5529,jnaber03@gmail.com,3920560,3920560,3920560,3920560,3920560,3920560,3920560,3920560,3920560,3920560,3920560,3920560,3920560,3920560,3920560,3920560,3920560,3920560,3920560,3920560,1,
6640081,Nelson,Reginald,(815) 566-6623,dr.rjaynelson@yahoo.com,3920446,3920446,3920446,3920446,3920446,3920446,3920446,3920446,3920446,3920446,3920446,3920446,3920446,3920446,3920446,3920446,3920446,3920446,3920446,3920446,1,
6643561,Nesler,Paul,(608) 713-2238,none@jac.net,,,,,,,,,,,,,,,,,,,,,1,
6640628,Nordeng,Tiffany,(608) 359-5194,michatiff@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6641951,Roach,Aaron,(608) 931-9362,alaynam608@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6399162,Test,Janet,(555) 555-5555,brucks@myvfp.com,,,,,,,,,,,,,,,,,,,,,1,
6640369,Thomas,Matthew,(262) 672-8392,thoma069@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6614608,Zastrow,Colin,(608) 752-5908,noemail@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6640721,james,marty,(677) 655-6565,mj@gmial.com,4981113,4981113,4981113,4981113,4981113,4981113,4981113,4981113,4981113,4981113,4981113,4981113,4981113,4981113,4981113,4981113,4981113,4981113,4981113,4981113,1,
