ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6437163,Albert,Corrine,(608) 718-9105,corrielpn@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6439581,Fenrick,Jeff,(608) 931-7494,jrfenny@gmail.com,4981182,4981182,4981182,4981182,4981182,4981182,4981182,4981182,4981182,4981182,4981182,4981182,4981182,4981182,4981182,4981182,4981182,4981182,4981182,4981182,1,
6305648,Gackstatter,Janna,(608) 756-3737,jannag@janesvilleathleticclub.net,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,1,
6440047,Gandy,Gary,(608) 530-7990,garymgandy@sbcglobal.net,,,,,,,,,,,,,,,,,,,,,1,
6439217,Hegle,Abrianna,(608) 359-2091,abri.hegli@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6437414,Heineck,Pat,(715) 572-5877,heny2ph@gmail.com,3920162,3920162,3920162,3920162,3920162,3920162,3920162,3920162,3920162,3920162,3920162,3920162,3920162,3920162,3920162,3920162,3920162,3920162,3920162,3920162,1,
6379026,Ingemansen,Deborah,(608) 898-0059,dingemansen@gmail.com,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,1,
6379033,Ingemansen,Martin,(608) 898-0060,dingemansen@gmail.com,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,1,
6431185,Joy,Missy,(608) 302-5335,missyajoy@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6435340,Krienke,Lydia,(815) 978-1623,lydiakrienke@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6439707,Larson,Chad,(608) 295-9392,chyzzle100@gmail.com,3920032,3920032,3920032,3920032,3920032,3920032,3920032,3920032,3920032,3920032,3920032,3920032,3920032,3920032,3920032,3920032,3920032,3920032,3920032,3920032,1,
6440229,Miller,Laurene,(608) 201-2644,landlmiller@litewire.net,,,,,,,,,,,,,,,,,,,,,1,
6439366,Nelson,Kristan,(608) 751-6500,kristan.nelson@midwestrefrigerated.com,3920024,3920024,3920024,3920024,3920024,3920024,3920024,3920024,3920024,3920024,3920024,3920024,3920024,3920024,3920024,3920024,3920024,3920024,3920024,3920024,1,
6431382,Pouk,Thad,(608) 718-9600,thad.pouk@icloud.com,,,,,,,,,,,,,,,,,,,,,1,
6435168,Ramirez,Rocio,(608) 359-0297,R1o9c8i7o@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6399162,Test,Janet,(555) 555-5555,brucks@myvfp.com,,,,,,,,,,,,,,,,,,,,,1,
6439700,Traynor,Brenda,(608) 436-0023,btraynor24@gmail.com,3920030,3920030,3920030,3920030,3920030,3920030,3920030,3920030,3920030,3920030,3920030,3920030,3920030,3920030,3920030,3920030,3920030,3920030,3920030,3920030,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6440172,conley,tammy,(608) 563-5432,tamlconley@hotmail.com,4981137,4981137,4981137,4981137,4981137,4981137,4981137,4981137,4981137,4981137,4981137,4981137,4981137,4981137,4981137,4981137,4981137,4981137,4981137,4981137,1,
6437503,kleinhans,peggy,(608) 931-5699,kleinhans@charter.net,4981974,4981974,4981974,4981974,4981974,4981974,4981974,4981974,4981974,4981974,4981974,4981974,4981974,4981974,4981974,4981974,4981974,4981974,4981974,4981974,1,
