  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-02-09 14:56:31,1,Joseph,Kimball,,,,,,Arly,Ramirez,(848) 250-3823,arlyrg99@gmail.com,02/08/2019,F,64,170,19,0,,34,5->Gain Muscle->February 8th 2020,15-20lbs->Lose Weight->February 8th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-02-09 13:59:30,6,Veron,Thornhill,,,,0,0,Leah,Miller,(203) 887-4243,leah.miller@uconn.edu,02/07/2019,F,62,166,23,32,30.4,34,10 lbs ->Gain Muscle->February 7th 2020,to be able to  sprint->Increase Energy->February 7th 2020,ASAP->Feel and Look Better->February 7th 2020,->->,->->,->->,->->,->->,->->,
2019-02-09 15:21:58,6,Veron,Thornhill,,,,0,0,AUSTIN,LEOPOLD,(412) 335-4640,aleopold@mmrs.com,02/09/2019,M,72,180,29,32,24.5,11,10lbs->Gain Muscle->February 9th 2020,increase speed for 1/2 marathon->Other->February 9th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-02-09 14:59:28,8,Anthony,Cimini,,,,,,Erica,WALKER,6096646689,walkererica2@gmail.com,02/09/2019,F,65,210,28,37,35.0,38,->Lose Weight->February 9th 2020,->Gain Muscle->February 9th 2020,->Feel and Look Better->February 9th 2020,->Better Health->February 9th 2020,->Stress Relief->February 9th 2020,->Increase Confidence->February 9th 2020,->Lose Inches->February 9th 2020,->Increase Energy->February 9th 2020,->->,
2019-02-09 16:28:11,8,Anthony,Cimini,,,,0,0,janine,aziz,6095323845,j9designz@gmail.com,02/09/2019,F,70,229,36,48,32.9,39,->Lose Weight->February 9th 2020,->Gain Muscle->February 9th 2020,->Better Health->February 9th 2020,->Stress Relief->February 9th 2020,->Lose Inches->February 9th 2020,->Feel and Look Better->February 9th 2020,->Increase Energy->February 9th 2020,->Increase Confidence->February 9th 2020,->->,
2019-02-09 14:14:05,9,Anthony,Iazzetta,,,,0,0,Susan,Shelton,732) 599-4538,sdshelton120@gmail.com,02/09/2019,,0,265,0,0,,45,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-09 16:48:37,9,Anthony,Iazzetta,,,,0,0,Caitlin,DEBRIGARD,732) 735-9205,c.debrigard09@gmail.com,02/09/2019,F,62,120,29,32,22.0,27,Gain 5-10 pounds of lean muscle->Gain Muscle->February 9th 2020,Lose 5-10->Lose Weight->February 9th 2020,asap->Feel and Look Better->February 9th 2020,->->,->->,->->,->->,->->,->->,
2019-02-09 13:56:11,10,Patrick,Raymond,,,,0,0,frances,bogstahl,908) 675-5549,fran64b@gmail.com,02/09/2019,F,66,124,29,33,20.1,7,4 weeks->Gain Muscle->February 9th 2020,asap->Increase Energy->February 9th 2020,asap->Better Health->February 9th 2020,asap->Stress Relief->February 9th 2020,->->,->->,->->,->->,->->,
2019-02-09 14:45:25,10,Patrick,Raymond,,,,0,0,MICHELE,POYNER,(908) 839-8654,poynerm1@gmail.com,02/09/2019,F,65,170,28,36,28.3,36,few weeks->Lose Weight->February 9th 2020,asap->Stress Relief->February 9th 2020,asap->Better Health->February 9th 2020,asap->Feel and Look Better->February 9th 2020,->->,->->,->->,->->,->->,
2019-02-09 16:01:06,10,Patrick,Raymond,,,,52.49,419.92,ALLISON,CORBY,(732) 284-8836,alliemariecorby@gmail.com,02/09/2019,F,67,170,25,44,26.7,33,asap->Better Health->February 9th 2020,2 weeks->Lose Weight->February 9th 2020,4 month->Gain Muscle->February 9th 2020,asap->Feel and Look Better->February 9th 2020,->->,->->,->->,->->,->->,
2019-02-09 14:05:51,11,Brian,Allen,,,,0,0,Varun,Garla,732-332-1523,varun.garla@outlook.com,02/09/2019,M,71,174,26,29,24.3,20,10->Lose Weight->February 9th 2020,15->Gain Muscle->February 9th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-02-09 15:02:25,11,Brian,Allen,,,,0,0,Anna,Boguslavsky,732-241-8698,annab0717@yahoo.com,02/09/2019,F,64,136,53,59,23.4,35,16->Lose Weight->February 9th 2020,10->Gain Muscle->February 9th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-02-09 15:36:30,11,Andrew,Addison,,,,0,0,Renuka,Raavi,(480) 938-2505,nuthakkijagadeesh@email.com,02/08/2019,F,64,157,28,39,27.0,29,fat cells->Lose Weight->February 8th 2020,10 lbs->Gain Muscle->February 8th 2020,->Feel and Look Better->February 8th 2020,->Increase Energy->February 8th 2020,->Stress Relief->February 8th 2020,->Increase Confidence->February 8th 2020,->Better Health->February 8th 2020,->Lose Inches->February 8th 2020,->->,
2019-02-09 16:57:54,11,Brian,Allen,,,,0,0,Yacov,Yudelson,732-690-2224,yyudelson@mail.ru,02/09/2019,M,72,227,65,76,30.8,31,37->Lose Weight->February 9th 2020,10->Gain Muscle->February 9th 2020,->Better Health->February 9th 2020,->Feel and Look Better->February 9th 2020,->Increase Energy->February 9th 2020,->Stress Relief->February 9th 2020,->Increase Confidence->February 9th 2020,->Lose Inches->February 9th 2020,->->,
2019-02-09 14:56:51,12,Nicolas,Longobardi,,,,0,0,serena,gave,(908) 839-0340,saranjusa@gmail.com,02/09/2019,F,62,148,62,74,27.1,40,23lbs->Lose Weight->February 9th 2020,5lbs ->Gain Muscle->February 9th 2020,asap->Feel and Look Better->February 9th 2020,asap->Stress Relief->February 9th 2020,asap->Better Health->February 9th 2020,->->,->->,->->,->->,
2019-02-09 18:35:54,12,Kristen,Ambrose,,,,,,TESTFORJESSICA,TEST,(732) 892-1390,no@aol.com,01/22/2019,F,62,165,36,48,30.2,35,->->,->->,->->,->->,->->,->->,->->,->->,->->,
