ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6617091,Auten,Holly,(608) 436-5655,hauten@sbcglobal.net,,,,,,,,,,,,,,,,,,,,,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6252493,Blaser,Darcie,(608) 921-2902,dblaser9913@charter.net,0269826,0269826,0269826,0269826,0269826,0269826,0269826,0269826,0269826,0269826,0269826,0269826,0269826,0269826,0269826,0269826,0269826,0269826,0269826,0269826,1,
6241381,Byrne,Tammy,(608) 712-4443,tabyrne59@gmail.com,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,1,
6613651,Crosby,Heather,(608) 449-7241,heather.crosby@charter.com,4981767,4981767,4981767,4981767,4981767,4981767,4981767,4981767,4981767,4981767,4981767,4981767,4981767,4981767,4981767,4981767,4981767,4981767,4981767,4981767,1,
6613652,Crosby,John,(608) 449-7213,jim_croz73@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6617997,Harris,Bryant,(608) 290-6554,bryant60607@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6620322,Harris,Juan`,(608) 219-7580,juanharris90@icloud.com,3920518,3920518,3920518,3920518,3920518,3920518,3920518,3920518,3920518,3920518,3920518,3920518,3920518,3920518,3920518,3920518,3920518,3920518,3920518,3920518,1,
6619880,Johnson,Matthew,(608) 343-8173,matthewjohnson9101@gmail.com,3920344,3920344,3920344,3920344,3920344,3920344,3920344,3920344,3920344,3920344,3920344,3920344,3920344,3920344,3920344,3920344,3920344,3920344,3920344,3920344,1,
6612376,Langkamp,Lynn,(608) 752-1057,langkamp@att.net,4981821,4981821,4981821,4981821,4981821,4981821,4981821,4981821,4981821,4981821,4981821,4981821,4981821,4981821,4981821,4981821,4981821,4981821,4981821,4981821,1,
6618197,Larson,Sigrid,(608) 302-7025,aubrey011499@yahoo.com,3920508,3920508,3920508,3920508,3920508,3920508,3920508,3920508,3920508,3920508,3920508,3920508,3920508,3920508,3920508,3920508,3920508,3920508,3920508,3920508,1,
6617715,Leard,Reanna,(608) 359-1493,reannaleard05@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6619674,Manley,Tyler,(262) 994-9637,tmanley94@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6620596,Morris,Shanna,(608) 530-8600,avery.inkwell@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6610914,Ocasio,Efrain,(608) 208-7676,gijoe.1138.29@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6619097,Peterson,Carley,(608) 322-6467,cpeterson1520@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6618432,Piper,Chase,(608) 751-5125,Onmyway1965@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6620043,Spors,Amber,(608) 290-4286,aspors@yahoo.com,3920483,3920483,3920483,3920483,3920483,3920483,3920483,3920483,3920483,3920483,3920483,3920483,3920483,3920483,3920483,3920483,3920483,3920483,3920483,3920483,1,
6618849,Taylor,Michael,(608) 530-7547,Kettlemorainecci@gmail.com,3920341,3920341,3920341,3920341,3920341,3920341,3920341,3920341,3920341,3920341,3920341,3920341,3920341,3920341,3920341,3920341,3920341,3920341,3920341,3920341,1,
6620369,Weis,Brenden,(608) 751-9756,automaticbang145@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6618106,Wittnebel,Aimee,(608) 295-9992,a.wittnebel@yahho.com,,,,,,,,,,,,,,,,,,,,,1,
6619574,Yu,Daniel,(224) 805-8515,danyu05@gmail.com,3920480,3920480,3920480,3920480,3920480,3920480,3920480,3920480,3920480,3920480,3920480,3920480,3920480,3920480,3920480,3920480,3920480,3920480,3920480,3920480,1,
6614608,Zastrow,Colin,(608) 752-5908,noemail@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6620028,curley,donna,(608) 295-8442,curleydonna5@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6615774,whitehead,rhean,(608) 293-1085,rhean903@gmail.com,4981875,4981875,4981875,4981875,4981875,4981875,4981875,4981875,4981875,4981875,4981875,4981875,4981875,4981875,4981875,4981875,4981875,4981875,4981875,4981875,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
