  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-06-08 15:03:44,1,Joseph,Kimball,,,,,,ISAAC,OLVERA,(732) 524-7136,isaac106cruz@gmail.com,06/08/2019,Male,0,122,0,0,,16,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-08 12:29:21,3,Shran,Helms,,,,,,CHAEYOUNG,LEE,(201) 981-8845,jessielee1118@gmail.com,06/07/2019,,0,141,0,0,,34,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-08 14:45:41,3,Shran,Helms,,,,0,0,SERGIO,WILCHES,(856) 676-8010,serwilches4@gmail.com,06/08/2019,,0,173,0,0,,26,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-08 14:02:07,6,Veron,Thornhill,,,,0,0,EMILY,BEKAMPIS,(732) 963-5816,ebekampis30@gmail.com,06/08/2019,F,66,135,20,23,21.8,12,10 lbs->Gain Muscle->June 8th 2020,ASAP->Increase Energy->June 8th 2020,confidnece->Increase Confidence->June 8th 2020,->->,->->,->->,->->,->->,->->,
2019-06-08 15:05:07,6,Veron,Thornhill,,,,0,0,BELINDA,CRANFORD,(732) 685-4475,bycblessed18@gmail.com,06/08/2019,F,66,130,48,51,21.0,12,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-08 16:38:01,6,Veron,Thornhill,,,,0,0,KHARON,DAVIS,(732) 927-3292,davis.kharon4@gmail.com,06/08/2019,F,66,195,21,30,31.5,12,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-08 12:47:12,7,Melquan,Reevey,,,,0,0,Cristian,Olivero,(732) 318-0832,oliverocristian35@gmail.com,06/07/2019,F,66,242,23,24,39.1,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-08 14:14:59,7,Melquan,Reevey,,,,0,0,juliet,gossett,(908) 492-4483,julgossett@aol.com,06/08/2019,F,64,179,49,71,30.8,39,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-08 14:14:20,9,Anthony,Iazzetta,,,,0,0,Theresa,Airov,908) 391-8771,terri528@gmail.com,06/08/2019,F,64,242,44,53,41.6,46,Gain 5-10 of muscle->Gain Muscle->June 8th 2020,Lose 25 pounds->Lose Weight->June 8th 2020,Overall->Feel and Look Better->June 8th 2020,Getting Heart Rate Down->Other->June 8th 2020,->->,->->,->->,->->,->->,
2019-06-08 15:01:36,9,Anthony,Iazzetta,,,,50,400,Michael,Sahagian,(617) 676-5548,msahagian@me.com,06/08/2019,,0,0,0,0,,0,Gain 5-10  pounds of lean muscle->Gain Muscle->June 8th 2020,Overall->Feel and Look Better->June 8th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-06-08 14:06:50,11,Brian,Allen,,,,0,0,Renee,Fonte,917-254-7254,rennerfonte@gmail.com,06/08/2019,F,66,170,52,60,27.5,39,30->Lose Weight->June 8th 2020,10->Gain Muscle->June 8th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-06-08 13:55:38,12,Dominique,Cruz,,,,45,180,Debra,Theogene,(917) 592-0041,debnurse@optoline.net,06/08/2019,F,65,190,57,72,31.7,43, 30lbs->Lose Weight->June 8th 2020, 10-15lbs of muscle->Gain Muscle->June 8th 2020,-10lbs->Lose Inches->July 19th 2019,->Feel and Look Better->June 8th 2020,lower or off bp medicine->Better Health->June 8th 2020,->->,->->,->->,->->,
