ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6740193,Alvarez,Andreas,(608) 436-5277,alvarez08@gmail.com,3920872,3920872,3920872,3920872,3920872,3920872,3920872,3920872,3920872,3920872,3920872,3920872,3920872,3920872,3920872,3920872,3920872,3920872,3920872,3920872,1,
6739236,Bakardzhiev,Ivan,(262) 412-2194,madivan0424@gmail.com,3920720,3920720,3920720,3920720,3920720,3920720,3920720,3920720,3920720,3920720,3920720,3920720,3920720,3920720,3920720,3920720,3920720,3920720,3920720,3920720,1,
6738048,Brecke,Kathy,(715) 218-0629,kat54401@hotmail.com,3920717,3920717,3920717,3920717,3920717,3920717,3920717,3920717,3920717,3920717,3920717,3920717,3920717,3920717,3920717,3920717,3920717,3920717,3920717,3920717,1,
6737497,Bucholtz,Amy,(608) 931-9467,amyrn97@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6741144,Cleasby,Reece,(608) 207-5028,reece.cleasby@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6351293,Considine,Deanna,(608) 563-4282,deannac@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6730503,Droster,Pam,(608) 635-5662,drosterp@gmail.com,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,1,
6739667,Erikson,Matthew,(608) 290-8030,matthew.erikson2004@gmail.com,3920792,3920792,3920792,3920792,3920792,3920792,3920792,3920792,3920792,3920792,3920792,3920792,3920792,3920792,3920792,3920792,3920792,3920792,3920792,3920792,1,
6737884,Fields,Peter,(619) 906-6659,pefields22@gmail.com,3920716,3920716,3920716,3920716,3920716,3920716,3920716,3920716,3920716,3920716,3920716,3920716,3920716,3920716,3920716,3920716,3920716,3920716,3920716,3920716,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6713910,Hanly,Roxanne,(608) 214-2350,roxanne@crazyhorsewi.com,4981554,4981554,4981554,4981554,4981554,4981554,4981554,4981554,4981554,4981554,4981554,4981554,4981554,4981554,4981554,4981554,4981554,4981554,4981554,4981554,1,
6740140,Jensen,Jacob,(608) 279-3491,jakej@msicems.com,3920870,3920870,3920870,3920870,3920870,3920870,3920870,3920870,3920870,3920870,3920870,3920870,3920870,3920870,3920870,3920870,3920870,3920870,3920870,3920870,1,
6735218,Llamas,Kirah,(405) 669-0628,kirah.rasmussen@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6738271,Lopez,Raul,(608) 352-5395,cruzr978@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6742735,Martin,Mayra,(608) 490-3002,mayraasaltachin@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6733255,Mcdaniel,Kristen,(608) 322-9055,ksfmcdaniel@gmail.com,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,1,
6738428,Palafox,Juan,(608) 416-9618,palafox2158@gmail.com,3920858,3920858,3920858,3920858,3920858,3920858,3920858,3920858,3920858,3920858,3920858,3920858,3920858,3920858,3920858,3920858,3920858,3920858,3920858,3920858,1,
6296778,Sanford,tami,(608) 756-5383,gtls@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6742444,Thomas,Heather,(815) 742-0143,heatherthomas1015@yahoo.com,3920801,3920801,3920801,3920801,3920801,3920801,3920801,3920801,3920801,3920801,3920801,3920801,3920801,3920801,3920801,3920801,3920801,3920801,3920801,3920801,1,
6740887,White,Nathan,(608) 898-7032,nathanwhite75841@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6614608,Zastrow,Colin,(608) 752-5908,noemail@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6682127,foss,hailey,(111) 111-1111,hfoss@gmail.com,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,1,
6739405,gregerson,constance,(608) 558-7207,conabc123@hotmail.com,3920185,3920185,3920185,3920185,3920185,3920185,3920185,3920185,3920185,3920185,3920185,3920185,3920185,3920185,3920185,3920185,3920185,3920185,3920185,3920185,1,
6742642,murwin,breanna,(715) 212-8540,bcmurwih@gmail.com,3920200,3920200,3920200,3920200,3920200,3920200,3920200,3920200,3920200,3920200,3920200,3920200,3920200,3920200,3920200,3920200,3920200,3920200,3920200,3920200,1,
6739531,roth,sarah,(608) 302-5120,mypandabear13@gmail.com,3920187,3920187,3920187,3920187,3920187,3920187,3920187,3920187,3920187,3920187,3920187,3920187,3920187,3920187,3920187,3920187,3920187,3920187,3920187,3920187,1,
6683541,st,tami,(608) 290-1902,haileyfoss24@gmail.com,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,1,
6713753,waters,brent,(262) 903-8072,brentwaters21@gmail.com,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,1,
6720666,webb,herbert,(608) 290-1152,tuckerwebb121154@gmail.com,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,1,
