ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6409348,Aderman,Abby,(715) 923-1829,abby.f.aderman@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6405186,Atkinson,Noah,(608) 208-5547,atkinsonnoah25@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6407560,Baldwin,jessica,(608) 346-8453,mommabear445@gmail.com,3920089,3920089,3920089,3920089,3920089,3920089,3920089,3920089,3920089,3920089,3920089,3920089,3920089,3920089,3920089,3920089,3920089,3920089,3920089,3920089,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6409035,Breunig,Patsy,(608) 393-8404,breunigrentals@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6406283,Crawford,Paul,(608) 436-2339,plcrawford517@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6409021,Driscoll,Amanda,(262) 325-1280,adriscoll0515@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6401576,Harrie,Sarah,(608) 373-4808,sarah.a.harrie@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6408408,Houseman,John,(608) 751-9765,jhouseman@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6407790,Johnston,Chris,(262) 993-1725,lawnmowerman609@yahoo.com,3920092,3920092,3920092,3920092,3920092,3920092,3920092,3920092,3920092,3920092,3920092,3920092,3920092,3920092,3920092,3920092,3920092,3920092,3920092,3920092,1,
6399178,Larson,Jewel,(608) 718-3847,jewelclarson@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6409352,Lee,Mary,(608) 290-1346,maremac53@aol.com,,,,,,,,,,,,,,,,,,,,,1,
5984281,Palumbo,Tony,(608) 512-6492,ajpalumbo1228@gmail.com,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,1,
6400714,Pavlik,Ali,(608) 359-3926,ariemer95@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6403834,Rimmer,Denise,(920) 650-8085,deniserimmer451@gmail.com,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,1,
6406527,Robb,Caroline,(608) 449-4900,coltagent52@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6406459,Smith,Sophia,(608) 770-2077,ssmith6142@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6409760,Stenli,Carol,(608) 884-4698,noemail@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6399162,Test,Janet,(555) 555-5555,brucks@myvfp.com,,,,,,,,,,,,,,,,,,,,,1,
6407540,Veen,Madison Vander,(262) 749-1549,MADISON.V.V.96@GMAIL.COM,,,,,,,,,,,,,,,,,,,,,1,
6404780,Wolf,Jackie,(608) 208-0378,BIKERIDERGIRL11@GMAIL.COM,,,,,,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6405807,dibble,tracy,(608) 295-1704,noemail@jac.com,4981787,4981787,4981787,4981787,4981787,4981787,4981787,4981787,4981787,4981787,4981787,4981787,4981787,4981787,4981787,4981787,4981787,4981787,4981787,4981787,1,
6405005,meier,marybel,(608) 201-4009,merr77@yahoo.com,4981770,4981770,4981770,4981770,4981770,4981770,4981770,4981770,4981770,4981770,4981770,4981770,4981770,4981770,4981770,4981770,4981770,4981770,4981770,4981770,1,
6406919,repka,tom,(608) 563-2739,tom44@gmail.com,4981148,4981148,4981148,4981148,4981148,4981148,4981148,4981148,4981148,4981148,4981148,4981148,4981148,4981148,4981148,4981148,4981148,4981148,4981148,4981148,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
